Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80686,Patton,Sims,Velovit/Palmer Safety,,404765,322.33,296.36666666667,
Men Cat 1/2/3,2,98150,Jack,White,Velovit,,424121,374.7,302.89181173847,
Men Cat 1/2/3,3,24278,Mathew,Davis,Team LaS'port,,230433,349.68,309.41695681027,
Men Cat 1/2/3,4,118856,Patrick,Breen,Dallas Bike Works,,474748,349.84,315.94210188207,
Men Cat 1/2/3,5,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,346.48,322.46724695387,
Men Cat 1/2/3,6,131557,Davis,Adams,Velovit/Palmer Safety,,494130,351.7,328.99239202567,
Men Cat 1/2/3,7,34814,Daniel,Lausin,Velovit/Palmer Safety,,345004,312.17,335.51753709747,
Men Cat 1/2/3,8,148536,Philip,Raschke,Mektrax Cycling,,525902,406.13,342.04268216927,
Men Cat 1/2/3,9,48604,Jaden,Kifer,4D Racing,,355844,381.19355260008,348.56782724107,
Men Cat 1/2/3,10,150151,Daniel,Swan,Mektrax Cycling,,528890,371.99,355.09297231287,
Men Cat 1/2/3,11,161012,Elliott,Petterson,,,550300,490.81,361.61811738467,
Men Cat 1/2/3,12,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,401.55,368.14326245648,
Men Cat 1/2/3,13,41331,Michael,Mcbrien,Team LaS'port,,278514,360.41,374.66840752828,
Men Cat 1/2/3,14,104913,Whit,Somerall,Team LaS'port,,442815,411.3,381.19355260008,
Men Cat 1/2/3,15,160988,Gavin,Blair,4D Racing,,550750,390.51,387.71869767188,
Men Cat 1/2/3,16,147774,Ross,Aguilar,4D Racing,,525469,429.84,394.24384274368,
Men Cat 1/2/3,17,34895,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,403.51,400.76898781548,
Men Cat 1/2/3,18,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,,431767,392.7,407.29413288728,
Men Cat 1/2/3,19,143831,Nader,Rezvani,4D Racing,,507715,437.07,413.81927795908,
Men Cat 1/2/3,20,76721,Kevin,Whitford,Mektrax Cycling,,393810,429.26,420.34442303088,
Men Cat 1/2/3,21,78421,John,C mooney,Velovit/Palmer Safety,,302741,421.08,426.86956810268,
Men Cat 1/2/3,22,5181,Timothy,Manzella,Amoroso's Racing Team,,251348,200,433.39471317448,
Men Cat 1/2/3,23,118256,Steven,Wolfe,,,475181,422.23,439.91985824628,
Men Cat 1/2/3,24,125179,Lucas,Muniz,,,485507,200,446.44500331808,
Men Cat 1/2/3,25,160793,Stephen,Ancelet,Acadiana Bicycle Company Racing,,545998,398.13,452.97014838989,
Men Cat 1/2/3,26,20321,Scott,Kuppersmith,Velovit,,213439,360.92,459.49529346169,
Men Cat 1/2/3,27,118250,Eric,Nelson,Velovit,,433325,367.72,466.02043853349,
Men Cat 1/2/3,DNF,151140,Daniel,Danio,,,531981,456.54032383785,479.07072867709,
Men Cat 1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,,366128,425.91,479.07072867709,
Men Cat 4,1,150144,Taylor,Mills,Mektrax Cycling,,529242,410.68,361.454,
Men Cat 4,2,108380,Jason,Fraude,Urban South Racing,,416935,382.9,374.33342857143,
Men Cat 4,3,180726,Blake,Matherne,RRT Racing,,444344,421.1,387.21285714286,
Men Cat 4,4,128575,Curtis,Davis,,,513966,487.93,400.09228571429,
Men Cat 4,5,98157,Chris,Lincoln,Velovit,,431747,443.94,412.97171428571,
Men Cat 4,6,147775,Tucker,Hoeniges,Velovit,,503764,451.61,425.85114285714,
Men Cat 4,7,182667,Robert,Frank,,,579908,503.62,438.73057142857,
Men Cat 4,8,99201,Bart,Ryan���,Velovit,,437354,457.64,451.61,
Men Cat 4,9,128571,Michael,Macgown,Velovit,,495734,454.59,464.48942857143,
Men Cat 4,10,136561,Trace,Swartzfager,Velovit,,405441,466.57,477.36885714286,
Men Cat 4,11,49638,Jamie,Freeman,,,303584,449.02,490.24828571429,
Men Cat 4,12,165735,?,N/a,Velovit,,404101,475.62,503.12771428571,
Men Cat 4,13,59848,Michael,Fontana,,,57794,400,516.00714285714,
Men Cat 4,14,181744,Stephen,Kernion,RRT Racing,,560954,425.26840913507,528.88657142857,
Men Cat 4,15,152296,Roy,Ulrich,RRT Racing,,528189,520.44,541.766,
Men Cat 4,DNF,150153,Al,Jordan,GEAUX Race,,530774,488.5,567.52485714286,
Men Cat 4,DNF,39490,Rachel,Smith,Crush Racing,,515292,465.79,567.52485714286,
Men Cat 4,DNF,151436,Austin,Zahm,,,557633,415.08,567.52485714286,
Men Cat 4/5,1,180739,Lisa,Houser,Crush Racing,,577023,451.72,451.72,
Men Cat 4/5,2,177474,Greta,Cappelmann,Crush Racing,,546040,510.55,487.65923454154,
Men Cat 4/5,3,85477,Melissa,Smith,Velovit,,538177,590.4,509.51746908307,
Men Cat 4/5,4,151197,Natalie,Howard,Velovit,,526110,515.6,531.37570362461,
Men Cat 4/5,5,181754,Rebecca,Walley,Nunchuck Bunnies,,391046,568.44304601946,553.23393816615,
Men Cat 4/5,6,180740,Christina,Bender,Crush Racing,,578653,547.15140724922,575.09217270769,
Men Cat 5,1,163398,Slade,Hicks,,,556672,412.34,367.87570120554,
Men Cat 5,2,184343,Will,Tucker,901 Racing,,548214,403.79962800643,382.55617884937,
Men Cat 5,3,174714,Ken,Delaughter,901 Racing,,573108,466.12,397.2366564932,
Men Cat 5,4,187046,Matthew,Govero,Indian Cycle Racing,,573791,500,411.91713413702,
Men Cat 5,5,131877,Nikolaus,Hagedorn,901 Racing,,329042,419.92482778425,426.59761178085,
Men Cat 5,6,163931,Kelley,Grafton,Octane Cycle Crew,,550447,470.36,441.27808942468,
Men Cat 5,7,170332,Heath,Morrison,Velovit,,480449,513.98,455.95856706851,
Men Cat 5,8,175733,Alston,Bozeman,Velovit,,555820,494.69,470.63904471234,
Men Cat 5,9,187047,Buddy,Caskey,Team La'Sport,,386520,500,485.31952235617,
Men Cat 5,10,175732,Scott,Trousdale,Velovit,,571697,495.62,500,
Men Cat 5,11,170326,Zackery,Mcclelland,Velovit,,551483,453.43,514.68047764383,
Men Cat 5,12,170329,Scott,Bowers,Velovit,,563346,505.75,544.04143293149,
Men Cat 5,12,187048,Andrew,Kraninger,,,579857,500,529.36095528766,
Men Cat 5,13,147786,Rafael,Hernandez,Acadiana Bicycle Company Racing,,528617,504.13128472222,558.72191057532,
Men Cat 5,14,162070,Imaan,Ouedraogo,,,550513,528.13680555556,573.40238821915,
Men Cat 5,15,107590,Joseph,Wertz,,,459092,551.12014017876,588.08286586298,
Men Cat 5,16,170333,Patrick,Rooks,Velovit,,563456,529.01,602.7633435068,
Men Cat 5,17,187049,Zion,Wood,,,585912,500,617.44382115063,
Men Cat 5,18,187050,Charles,Davis,,,578083,500,632.12429879446,
Men Cat 5,DNF,180739,Lisa,Houser,Crush Racing,,577023,451.72,661.48525408212,
Men Juniors 9-18 Open,1,151145,Grey,Jordan,,,532129,,,
Men Juniors 9-18 Open,2,152291,Layne,Presley,Velovit,,530203,,,
Men Juniors 9-18 Open,3,152401,Lawson,Presley,Velovit,,530262,,,
Men Masters 40+ Open,1,20321,Scott,Kuppersmith,Velovit,,213439,360.92,337.30833333333,
Men Masters 40+ Open,2,160793,Stephen,Ancelet,Acadiana Bicycle Company Racing,,545998,398.13,348.01527777778,
Men Masters 40+ Open,3,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,401.55,358.72222222222,
Men Masters 40+ Open,4,121363,Jason,Hurling,Acadiana Bicycle Company Racing,,59905,441.29,369.42916666667,
Men Masters 40+ Open,5,108393,Trey,Pounds,Velovit,,258236,390.82,380.13611111111,
Men Masters 40+ Open,6,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,410.83,390.84305555556,
Men Masters 40+ Open,7,118256,Steven,Wolfe,,,475181,422.23,401.55,
Men Masters 40+ Open,8,49667,Peter,Stephens,GEAUX Race,,55950,400.97,412.25694444444,
Men Masters 40+ Open,9,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,435.71,422.96388888889,
Men Masters 40+ Open,10,49689,Frank,Moak,601 Racing,,41597,386.59,433.67083333333,
Men Masters 40+ Open,11,181765,Kurt,Braeckel,,,548892,543.59,444.37777777778,
Men Masters 40+ Open,12,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,386.35158513709,455.08472222222,
Men Masters 40+ Open,13,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,408.59,465.79166666667,
Men Masters 40+ Open,DNF,146550,David,Blumenthal,Velovit,,527347,431.27,487.20555555556,
Men Mountain Bike Open,1,20321,Scott,Kuppersmith,Velovit,,213439,,,
Men Mountain Bike Open,2,184343,Will,Tucker,901 Racing,,548214,,,
Men Mountain Bike Open,3,118250,Eric,Nelson,Velovit,,433325,,,
Men Mountain Bike Open,4,165735,?,N/a,Velovit,,404101,,,
Men Mountain Bike Open,5,170332,Heath,Morrison,Velovit,,480449,,,
Men Mountain Bike Open,7,163400,Landen,Brookshire,Velovit,,545455,,,
Men Mountain Bike Open,8,187052,Nicholas,Rinebarger,Indian Cycle Racing,,417238,,,
Women Cat 1/2/3,1,12276,Louise,Smyth,,,286102,523.4783974359,421.18451923077,
Women Cat 1/2/3,2,130441,Emily,Gass,Crush Racing,,497632,414.68,433.79301282051,
Women Cat 1/2/3,3,39490,Rachel,Smith,Crush Racing,,515292,465.79,446.40150641026,
Women Cat 1/2/3,4,165730,Taylor,Gorman,Crush Racing,,556340,454.7,459.01,
Women Cat 1/2/3,5,49611,Elizabeth,Schuster,,,368303,462.09,471.61849358974,
Women Cat 1/2/3,6,98147,Heather,Nelson,Nunchuck Bunnies,,432427,459.01,484.22698717949,
Women Cat 1/2/3,7,116836,Laura,Mathews,Marx-Bensdorf / BPC Cycling Team,,473874,400,496.83548076923,
Women Juniors 9-18 Open,1,132736,Madison,Felker,Nth Degree Racing,,501861,,,
Women Juniors 9-18 Open,2,150143,Madelyn,Macgown,Nunchuck Bunnies,,530961,,,
Women Masters 40+ Open,1,166708,Rebecca,Smith,Velovit,,554668,439.84,429.642,
Women Masters 40+ Open,2,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,,153533,470.64,459.30466666667,
Women Masters 40+ Open,3,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,521.66,488.96733333333,
Women Masters 40+ Open,4,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Team,,459091,553.09532878575,518.63,
Women Masters 40+ Open,5,151197,Natalie,Howard,Velovit,,526110,515.6,548.29266666667,
Women Masters 40+ Open,6,187051,Laura,Tackett,,,585646,550,577.95533333333,
Women Mountain Bike Open,1,116836,Laura,Mathews,Marx-Bensdorf / BPC Cycling Team,,473874,,,
Women Mountain Bike Open,2,98147,Heather,Nelson,Nunchuck Bunnies,,432427,,,
Women Mountain Bike Open,3,187051,Laura,Tackett,,,585646,,,
