Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,6,35,394.38792141362,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,13,28,442.16510295482,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,10,18,419.10470005719,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,5,33,378.89153674238,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,18,32,401.4093398083,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,13,30,382.80514980988,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,9,27,417.79239987998,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,3,14,366.60417627735,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,20,39,469.12,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,10,30,484.29966666667,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,13,20,422.04738095238,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,8,30,450,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,8,14,470.10747222222,
Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,5,15,426.52735714286,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,33,57,480.55119333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,64,72,485.52401201338,
Wheeler Criterium,2014-07-1,Mixed CAT 4/5  ,1,13,400.47730681818,
Wheeler Criterium,2014-07-8,Mixed CAT 4/5  ,3,12,414.248,
Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,3,13,405.08488888889,
Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,8,14,474.79226666667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,12,73,395.4182728713,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,47,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,38,52,498.81039,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,28,37,456.2936712963,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,18,33,458.17871111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,51,106,513.74859589206,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 4,3,5,,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Senior  Cat 4,1,6,404.11919601017,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,18,60,417.18524691358,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,33,61,502.5806754386,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,33,61,502.5806754386,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,26,51,486.81825980392,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,86,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,86,87,519.72269186047,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men  Cat 4,2,4,,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM45,4,8,332.1195,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 4,1,4,,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,33,37,530.86344249819,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,17,55,446.75229013202,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,12,21,496.75433333333,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 4,3,6,460.36094227166,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men  Cat 4,1,3,,
