Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4,10,10,671.23637118615,
Wheels On Willy,2013-05-19,Women Category 4,18,19,659.9677037037,
Kent Park Road Race,2014-03-30,Women Cat 4  ,1,4,,
Chamois Time #2,2014-05-7,Women B  ,2,7,601.72597777778,
Des Moines Race Weekend,2014-05-11,Women Pro/Cat 1/2/3/4  ,4,5,,
Snake Alley Criterium,2014-05-24,Women Cat 4  ,4,16,533.94135416667,
Grinnell Twilight Criterium,2014-06-14,Women Cat 4  ,1,2,,
Rose Festival Stage Race - TT,2014-06-21,Women Cat 1/2/3 Senior  (7 Miles ),4,6,475.39364871779,
Rose Festival Stage Race - GC,2014-06-21,Women Cat 1/2/3 Senior ,4,5,,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,10,11,573.14106666667,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,11,11,545.36054500856,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,24,24,561.85914872179,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,19,26,526.4466025641,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,17,25,498.7764046397,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,26,28,570.68909793544,
Sakari Road Race,2014-08-2,Women Cat P/1/2/3,9,9,495.072,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,14,20,499.13266666667,
Chamois Time #4,2014-08-27,Women Women A,5,6,526.65356333333,
Kent Park Road Race,2015-03-15,Women Open,10,12,512.96933333333,
Tour of St. Louis - TT,2015-03-21,Women  Open,16,16,495.8615303913,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,18,20,537.85355555556,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,18,29,480.87960714286,
Chamois Time #1,2015-04-15,Women Women A,3,9,454.3335,
Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,9,10,490.92607171907,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,12,13,504.17333333333,
Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,11,13,514.33377777778,
La Crosse Omnium - Crit,2015-05-2,Women ,21,38,520.822,
Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,3,11,481.90024483333,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,25,27,544.02821942932,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,26,26,529.48084615385,
Grinnell Games Twilight Criterium,2015-06-13,Women Cat 1/2/3,3,6,457.94166666667,
Rose Festival Stage Race - Crit,2015-06-20,Women Senior  123,2,5,,
Rose Festival Stage Race - TT,2015-06-20,Women Senior  123,3,3,,
Rose Festival Stage Race - RR,2015-06-21,Women Senior  123,5,5,,
Rose Festival Stage Race - GC,2015-06-21,Women Senior  123,2,3,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,24,27,557.6406134291,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,27,29,578.97971428571,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,27,29,570.675,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,14,29,485.80180555556,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,11,23,474.36879191919,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,9,13,478.40838888889,
Iowa State Road Race Championships,2015-08-15,Women Pro/Cat 1/2/3,3,7,436.59233333333,
Chamois Time Gravel Road Race 2015,2015-08-26, Women A,4,8,466.89675,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,13,22,477.66976666667,
Tour of St. Louis - TT,2016-03-19,Women Open,15,15,527.80696682602,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,17,21,526.1894,
Kent Park RR,2016-04-3,Women Open,5,11,448.17216666667,
Chamois Time Road Race 2016,2016-04-20,Women Women A,3,7,468.809,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,5,16,432.69325,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,28,43,493.02803968451,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,26,38,499.81306114019,
Nebraska Omnium Weekend - Crit,2016-05-14,WoMen  Cat 1/2/3,8,12,423.22936111111,
Nebraska Omnium Weekend - TT,2016-05-14,WoMen  Cat 1/2/3,10,10,495.05712699542,
Nebraska Omnium Weekend - RR,2016-05-14,WoMen  Cat 1/2/3,9,13,459.37990426739,
Nebraska Omnium Weekend ,2016-05-14,WoMen  Cat 1/2/3,8,14,425.88106618336,
Chamois Time Criterium,2016-05-18,Women Women A,2,5,,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,16,17,503.37458267316,
Rose Festival Race Weekend - Crit,2016-06-18,Women Senior  123,1,5,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,29,33,530.18388888889,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,26,27,520.58380255194,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,20,27,534.89384615385,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,18,29,496.49410714286,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,22,35,515.19484375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,29,34,552.57341176471,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,12,20,444.75272051282,
ABC East Village Criterium ,2016-08-7,Women Cat 4,11,14,504.23142857143,
Tour of St. Louis - TT,2017-03-18,Women Open,13,13,488.43766666667,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,16,18,508.7109375,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,18,23,472.40372727273,
Tour of St. Louis - Omnium,2017-03-19,Women Open,11,11,514.30693098854,
Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,3,14,413.25111111111,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,14,20,515.11233333333,
Walnut Woods Circuit Race,2017-04-23,Women Pro/Cat 1/2/3,1,2,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,DNF,10,475.08,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,10,10,504.46906666667,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,25,32,570.48345238095,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,20,29,477.66714285714,
Water Works Park Circuit Race,2017-05-14,Women Open,2,9,438.97325,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,7,34,407.5950086126,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,14,35,522.20067647059,
Ames Grand Prix - Main Street Criterium,2017-06-10,Women P/1/2/3,3,5,,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 1/2/3,3,4,,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,7,41,428.83894109697,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,1,33,386.67633333333,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,DNF,17,531.2191875,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,DNF,20,559.61303198948,
Chamois Time Road Race 2017,2017-07-19,Women Women A,5,5,,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,37,37,537.793,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,39,49,515.377875,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,31,46,492.57741304348,
Tour of St. Louis - TT,2018-03-17,Women Open,15,15,556.89774790333,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,18,18,501.70337037037,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,13,20,451.78772222222,
Spring Super Crit,2018-04-8,Women Pro/Cat 1/2/3,6,11,455.74,
Water Works Park Circuit Race,2018-04-21,Women Pro/Cat 1/2/3,2,8,411.6975,
Walnut Woods Circuit Race,2018-04-22,Women Pro1/2/3,7,10,484.70206847028,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,2,14,373.11448128601,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,14,14,495.18571428571,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,DNF,21,608.69664814815,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,6,22,385.319,
Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,10,10,472.8048,
Great Dane Velo Club Criterium,2018-05-20,Women Elite Category 1/2/3,2,3,,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,5,11,439.21753333333,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,DNF,9,510.93920260373,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,18,47,502.5429206243,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,11,31,502.75342857143,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,11,12,501.84466666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,33,38,564.6804122807,
Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,DNF,6,,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,8,8,500.59993424928,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,10,11,531.87386666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,11,11,536.744,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,8,8,493.93569932185,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,12,13,551.94097222222,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,41,45,589.68607457453,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,DNF,43,591.00237777778,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,27,33,522.22783333333,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,25,27,529.008,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,99,111,535.16944,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,94,94,459.64028723404,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,57,57,568.43877106912,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,DNF,56,511.32584126984,
3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,7,7,497.91,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,21,23,559.616,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,17,18,501.89502392691,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,25,30,539.06773809524,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,23,30,530.5329,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,28,36,530.4975,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,38,40,572.41075,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,36,40,553.09845614035,
GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,10,10,492.8,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,42,52,497,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,46,51,503.13043478261,
CRANDIC Time Trial Series,2022-05-4,All,29,33,556.25,
La Crosse Omnium Road Race,2022-05-7,Women Masters 35+ Category 1/2/3/4,3,6,482.83333333333,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,20,24,566.027960465,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,18,19,480.96012658789,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,26,26,508.92610870319,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,38,39,551.60911668395,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,37,41,536.01819319054,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,34,34,508.59514321904,
