Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2013-02-17,Men Cat 5,15,24,581.09862454034,
Pine Flat Road Race,2013-02-17,Men Cat 5,23,24,581.09862454034,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,10,28,467.80567168202,
Off The Front Criterium,2013-04-28,Men Cat 5 Senior,1,22,405.98621988473,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,21,26,550,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,30,40,489.24025,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,46,52,544.09055983904,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,21,22,503.93396151537,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,19,21,486.36293333333,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,18,31,486.28521968877,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,15,28,455.20238266615,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,DNF,47,519.80680854327,
