Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,11,50,409.5,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,18,50,428.4,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,12,39,421.57894736842,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,33,63,461.920532503,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,9,64,391.892875,
University Oaks Criterium ,2013-03-9,Men Cat 4/5,11,19,458.61475925926,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,DNF,74,554.62224128153,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,10,70,380.05104899914,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,39,74,452.38316552859,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,8,24,403.16368339312,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,2,20,334.27817748321,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,16,21,490.57029048418,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,4,17,380.41910113073,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,3,64,366.8724937996,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,22,42,450,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,22,36,462.09152777778,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,5,36,359.2740245651,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,4,28,382.96910448198,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,5,29,380.78050937951,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,14,43,418.83089221788,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,32,42,389.97535284536,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,32,43,386.78126984127,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,24,30,379.37515555556,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,23,30,390.13005208127,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,55,62,476.94957971877,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,45,60,429.18566288766,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,25,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,44,59,418.84461949367,
