First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Young,Polling House Road Race,2024-04-6,Men Collegiate D,33,50,648.94143785652,
Zhiming,Liang,Polling House Road Race,2024-04-6,Men Collegiate D,95,50,730.51050095073,
Dayson,Yang,Polling House Road Race,2024-04-6,Men Collegiate D,96,50,730.51050095073,
Roderick,Bowlby,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,58,104,439.70493872549,
Roderick,Bowlby,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,196,106,498.13472592593,
William,Hubsch,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,14,22,427.63917619048,
William,Hubsch,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,20,22,487.14425,
Jonathan,Schmidt,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,14,17,524.65177083333,
Mateo,Abascal,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,13,14,678.29259240759,
Roderick,Bowlby,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,6,9,426.3835,
Roderick,Bowlby,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,8,9,469.12175,
Mateo,Abascal,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,14,19,704.82857142857,
Matthew,Lee,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,15,19,722.3,
Roderick,Bowlby,Naval Academy Criterium,2019-03-31,Men Collegiate A,8,8,455.06238057065,
Roderick,Bowlby,Polling House Road Race,2019-03-30,Men Collegiate A,7,9,478.1145,
Roderick,Bowlby,Todd Stadium Crit,2019-02-24,Men Collegiate A,6,15,410.31,
Roderick,Bowlby,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,12,17,547.47305555556,
William,Hubsch,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,7,32,325.79523809524,
Sean,Ponce,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,21,24,525.35646711146,
Sean,Ponce,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,17,28,512.20325626775,
William,Hubsch,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,18,38,433.35780491256,
Sean,Ponce,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,6,16,425.85182593488,
Luke,Osborn,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,11,16,481.88112804119,
Roderick,Bowlby,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,16,16,537.91043014751,
Shahin,Shahsavari,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,3,14,537.74836040273,
Roderick,Bowlby,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,3,15,410.3453293233,
Sean,Ponce,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,10,15,542.65350300752,
William,Hubsch,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,20,26,513.55315,
William,Hubsch,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,20,29,428.98886538462,
Sean,Ponce,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,20,22,485.11780709013,
William,Hubsch,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,4,30,310.78448840044,
Sean,Ponce,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,19,22,495.88242544775,
William,Hubsch,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,25,34,447.85761904762,
Roderick,Bowlby,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,17,28,440.14704761905,
Landon,Vom steeg,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,23,28,466.95819047619,
Sean,Ponce,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,24,28,471.42671428571,
Roderick,Bowlby,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,19,29,474.21173076923,
Sean,Ponce,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,26,29,523.83015384615,
William,Hubsch,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,12,37,366.34697842262,
William,Hubsch,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,15,35,405.07,
Landon,Vom steeg,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,11,18,531.59820385816,
Luke,Osborn,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,14,18,586.10344383609,
Luke,Osborn,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,5,18,440.82064814815,
Landon,Vomsteeg,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,7,18,465.29038888889,
Landon,Vom steeg,The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,25,27,580.80497821987,
Eric,Sasse,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,30,122,343.44006382979,
Tyler,Wolfe,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,63,122,431.02744680851,
Eric,Sasse,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,13,43,309.16342857143,
Tyler,Wolfe,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,36,43,485.61577777778,
Roderick,Bowlby,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,12,23,541.79992592593,
Landon,Vom steeg,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,15,23,574.24481481481,
William,Hubsch,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,20,23,639.13459259259,
Luke,Osborn,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,22,23,639.13459259259,
Eric,Sasse,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,19,23,536.6015,
Jack,Fu,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,8,32,463.46769230769,
Sarah,Attreed,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WC,4,6,633.4,
Matthew,Brandes,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,19,29,656.78241666667,
Ron,Boger,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,26,29,732.49230555556,
Jack,Fu,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,3,21,428.07014953283,
Eric,Sasse,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,1,22,374.45333333333,
William,Hubsch,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,2,22,383.31282756713,
Roderick,Bowlby,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,8,22,436.46979296988,
Luke,Osborn,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,9,22,445.32928720367,
Jeremy,Mcgale,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,10,22,454.18878143746,
Landon,Vom steeg,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,16,22,507.34574684022,
Tyler,Wolfe,Polling House Road Race,2017-03-25,Men Collegiate CAT A,6,14,384.24614285714,
Jack,Fu,Polling House Road Race,2017-03-25,Men Collegiate CAT C,6,24,465.8261860151,
Eric,Sasse,Polling House Road Race,2017-03-25,Men Collegiate CAT B,1,21,403.46256961286,
William,Hubsch,Polling House Road Race,2017-03-25,Men Collegiate CAT B,4,21,434.265798729,
Roderick,Bowlby,Polling House Road Race,2017-03-25,Men Collegiate CAT B,12,21,516.40774303871,
Jeremy,Mcgale,Polling House Road Race,2017-03-25,Men Collegiate CAT B,13,21,526.67548607743,
Luke,Osborn,Polling House Road Race,2017-03-25,Men Collegiate CAT B,14,21,536.94322911614,
Tyler,Wolfe,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,28,36,436.31819047619,
Eric,Sasse,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,16,45,458.41,
Luke,Osborn,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,29,45,572.37500947304,
Landon,Vom steeg,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,30,45,581.14154866328,
Eric,Sasse,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,4,14,405.63904761905,
Luke,Osborn,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,9,14,486.975,
Landon,Vom steeg,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,14,14,568.31095238095,
William,Hubsch,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,1,25,395.00066666667,
Sean,Ponce,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,2,25,404.99561111111,
Roderick,Bowlby,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,5,25,434.98044444444,
William,Hubsch,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,3,21,420.34973333333,
Sean,Ponce,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,13,21,530.96,
Roderick,Bowlby,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,19,21,613.9177,
Eric,Sasse,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,2,15,414.85457142857,
Jeremy,Mcgale,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,7,15,476.99819047619,
Landon,Vom steeg,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,14,15,585.74952380952,
Eric,Sasse,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,1,28,376.21557162105,
William,Hubsch,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,4,28,405.07957916218,
Tyler,Wolfe,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,2,24,377.7823,
Luke,Osborn,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,12,24,480.0353,
Jack,Fu,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,2,25,442.17760434979,
Eric,Sasse,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,3,35,429.96187102163,
Roderick,Bowlby,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,11,35,467.31553981009,
Jack,Fu,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,2,28,449.41284214979,
Tyler,Wolfe,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,1,26,352.16382213965,
Jeremy,Mcgale,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,14,26,483.60112324734,
Luke,Osborn,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,16,26,503.82224649467,
Landon,Vom steeg,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,25,26,594.81730110768,
Luke,Osborn,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,4,27,420.60806831255,
Jeremy,Mcgale,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,10,27,466.16122732502,
Tyler,Wolfe,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,19,27,534.49096584372,
Landon,Vom steeg,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,24,27,572.45193168745,
Eric,Sasse,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,1,41,425,
Roderick,Bowlby,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,10,41,462.5,
Tyler,Wolfe,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,22,83,432.76260740456,
Jack,Fu,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,3,36,522,
Sean,Ponce,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,40,45,525.00134781944,
Roderick,Bowlby,Wolfpack Classic - Crit,2016-04-24,Men   C,24,26,606.19122727273,
Roderick,Bowlby,Wolfpack Classic - RR,2016-04-23,Men   C,28,31,577.83244444444,
Jeremy,Mcgale,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,3,18,415.18022222222,
Roderick,Bowlby,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,14,18,553.03344444444,
Jeremy,Mcgale,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,1,17,432.08316939827,
William,Hubsch,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,12,17,548.27203359823,
Luke,Osborn,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT B,11,12,536.086625,
Jeremy,Mcgale,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,2,17,453.81488134449,
William,Hubsch,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,14,17,570.51126788018,
Luke,Osborn,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT B,10,12,480.81007291667,
Luke,Osborn,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,10,9,,
Sean,Ponce,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,19,28,549.42922739372,
Jeremy,Mcgale,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,1,22,425,
Eric,Sasse,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,2,22,431.81818181818,
Roderick,Bowlby,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,4,22,445.45454545455,
William,Hubsch,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,12,22,500,
Jack,Fu,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,16,22,527.27272727273,
Luke,Osborn,Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,13,13,548.32166666667,
Jeremy,Mcgale,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,104,108,588.4795961718,
Jeremy,Mcgale,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,107,108,588.4795961718,
Luke,Osborn,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,22,46,,
Luke,Osborn,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,22,46,,
Andy,Webb,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,23,46,,
Andy,Webb,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,23,46,,
Luke,Osborn,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,13,21,502.64655555556,
Luke,Osborn,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,17,20,,
Brian,Lee,All American Road Race,2015-04-18,Men Cat 5,40,41,542.226,
Rosemary,Mallonee,All American Road Race,2015-04-18,Women Cat 4,7,17,590.21795833333,
Luke,Osborn,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,13,16,509.27054166667,
Josh,Logan,Polling House Road Race,2015-03-28,Men Collegiate CAT C,15,22,542.24463950047,
Brian,Lee,Polling House Road Race,2015-03-28,Men Collegiate CAT D,15,21,539.84375,
Luke,Osborn,Polling House Road Race,2015-03-28,Men Collegiate CAT B,8,19,464.47341493056,
Landon,Vom steeg,Polling House Road Race,2015-03-28,Men Collegiate CAT B,19,19,537.55930555556,
Luke,Osborn,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,36,40,485.84956592588,
Landon,Vom steeg,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,999,40,497.88977157667,
Josh,Logan,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,9,31,488.28125,
Landon,Vom steeg,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,14,23,519.60253598485,
Luke,Osborn,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,20,23,537.26113636364,
Josh,Logan,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,17,39,590.625,
Luke,Osborn,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,21,28,521.98064814815,
Josh,Logan,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,19,44,543.75,
Luke,Osborn,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,5,29,410.07101442308,
Luke,Osborn,United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,18,23,527.63518181818,
Edward,Samson,United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,9,9,578.26544970389,
Luke,Osborn,United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,16,26,504.22406060606,
Edward,Samson,United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,6,15,487.2458813122,
Luke,Osborn,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,12,17,537.38123809524,
Tj,Butler,Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,1,9,403.62487285714,
Edward,Samson,Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,7,9,559.87256357143,
Landon,Vom steeg,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,60,81,530.30862365591,
Luke,Osborn,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,16,17,559.525625,
Tj,Butler,Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,2,8,441.98740464286,
Edward,Samson,Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,4,8,480.07246821429,
Luke,Osborn,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,27,32,496.07424444444,
Landon,Vom steeg,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,30,32,496.07424444444,
Maureen,Kessler,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,6,7,,
Johns,Hopkins univer,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT B Collegiate ,7,8,419.676,
Luke,Osborn,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,14,31,464.01212121212,
Landon,Vom steeg,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,24,31,532.01666666667,
Maureen,Kessler,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,2,10,604.12172727273,
Luke,Osborn,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,9,28,393.15235714286,
Edward,Samson,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,10,16,509.63426463223,
Luke,Osborn,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,13,31,440.5838,
Edward,Samson,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,18,20,574.43736666667,
Luke,Osborn,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,24,63,443.45682258065,
Edward,Samson,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,18,22,649.09090909091,
Luke,Osborn,Stevens Duck Country Circuit Race,2014-03-9,Men B ,30,46,460.71815591796,
Edward,Samson,Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,463.34302325581,
Luke,Osborn,Stevens Duck Country Circuit Race,2014-03-9,NCCA,30,275,492.90697674419,
Luke,Osborn,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,14,30,413.59225640604,
Luke,Osborn,Watha Road Race,2014-03-1,Men CAT B Collegiate ,18,30,496.77652225514,
Luke,Osborn,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,24,34,505.236,
Edward,Samson,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,22,28,537.5,
Darius,Alix williams,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,26,28,537.5,
Maureen,Kessler,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,16,22,712.04545454545,
Luke,Osborn,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,27,33,449.80984375,
Michael,Martin,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,34,37,360.86513888889,
Luke,Osborn,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,31,33,482.5453125,
Luke,Osborn,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,10,16,453.49783110119,
Juse,Nino,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,23,27,673.81589928127,
Michael,Martin,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,32,36,442.6385,
Michael,Martin,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,31,33,409.63422916667,
Mark,Hall,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,20,26,678.32912367787,
Michael,Martin,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,28,41,372.44083333333,
Luke,Osborn,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,16,31,499.02175,
Michael,Martin,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,17,25,365.48533333333,
Luke,Osborn,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,15,22,461.09296615669,
Michael,Martin,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,17,19,330.91113606231,
Luke,Osborn,USNA Criterium,2013-03-23,Men CAT B Collegiate,15,25,453.11197222222,
Michael,Martin,USNA Criterium,2013-03-23,Men CAT A Collegiate,15,24,341.81822727273,
Michael,Martin,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,36,49,374.03884794313,
Mark,Hall,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,34,70,610.71120967742,
Luke,Osborn,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,33,45,471.6857,
Michael,Martin,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,15,43,309.33070234196,
Michael,Martin,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,45,48,437.987,
Luke,Osborn,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,15,51,419.51084493689,
Michael,Martin,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,21,34,342.96988235294,
Luke,Osborn,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,7,28,361.12746467024,
Greg,Langer,Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,6,18,560,
Michael,Martin,Virginia Tech Cycling Classic,2013-03-2,Men A,32,34,366.73132217463,
Luke,Osborn,Virginia Tech Cycling Classic,2013-03-2,Men B,14,28,420.80426707647,
Greg,Langer,Virginia Tech Cycling Classic,2013-03-2,Men D,6,24,547.5,
Michael,Martin,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,25,43,312.75907095098,
Luke,Osborn,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,28,36,470.77573712043,
Michael,Martin,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,26,48,326.044,
Luke,Osborn,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,33,36,461.90412049764,
Adam,Zeldin,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,31,41,367.41477223158,
Adam,Zeldin,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,33,59,291.50013328332,
Adam,Zeldin,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,18,46,343.49165217391,
Adam,Zeldin,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,8,15,330.1147250671,
Adam,Zeldin,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),4,89,334.55787700663,
Adam,Zeldin,Jefferson Cup Road Race,2012-04-1,Men Category4  ,19,88,394.23260008496,
Michael,Martin,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,9,38,389.39477437844,
Bryan,Bosworth,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,17,22,659.68464165917,
Greg,Langer,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,18,22,669.63208193569,
Adam,Zeldin,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,15,43,396.19265361656,
Michael,Martin,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,35,43,459.76673506264,
Greg,Langer,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,23,77,465.63359005312,
Bryan,Bosworth,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,41,77,506.87328198938,
Adam,Zeldin,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,25,54,341.78102323349,
Adam,Zeldin,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,19,98,362.04081632653,
Adam,Zeldin,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,19,75,409.0703232346,
Adam,Zeldin,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,33,76,439.34210526316,
Adam,Zeldin,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,21,73,326.66666666667,
Adam,Zeldin,The UA Criterium ,2012-01-21,Men cat 4  ,18,40,393.68421052632,
Patrick,Rinckey,The UA Criterium ,2012-01-21,Men cat 4  ,34,40,444.21052631579,
Adam,Zeldin,The UA Criterium ,2012-01-21,Men collegiate B  ,2,6,387.5595346805,
Patrick,Rinckey,The UA Criterium ,2012-01-21,Men collegiate C  ,5,15,467.85714285714,
Adam,Zeldin,Bike Jam/Kelly Cup,2011-05-28,Men 4   ,12,24,384.25741718684,
Michael,Martin,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,2,65,401.47132222222,
Michael,Martin,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,6,70,397.53154290849,
Michael,Martin,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,18,39,511.65466666667,
Matthew,Means,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,16,48,313.66427272727,
Adam,Zeldin,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,20,46,466.64857142857,
Michael,Martin,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,11,41,464.2375,
Adam,Zeldin,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,31,50,474.4386969697,
Adam,Zeldin,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,43,47,,
Adam,Zeldin,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,44,62,578.17474074074,
Michael,Retzlaff,College Championships - Road Race,2009-05-8,Div II Men,26,76,281.69504320988,
