Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,52,61,649.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,43,55,650,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,21,57,574.28571428571,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,8,30,555,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,19,60,574.8,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,12,49,555,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,27,47,611.73913043478,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,16,65,540.23957169008,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,6,49,516.74220833333,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,48,72,552.29443738089,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,21,46,518.90910606061,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,22,46,531.49471378989,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,21,134,438.05717473055,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,16,65,392.80781619631,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,33,93,394.29004761905,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,21,91,355.30462466422,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,36,90,369.50647545872,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,22,68,381.00358784831,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,11,30,284.9312264615,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,35,117,335.29642655367,
Blue Hills Classic,2013-05-5,Men's Cat 4,12,67,368.06767426515,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,11,75,363.1205,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,32,75,411.51391203704,
Gran Prix of Beverly,2013-07-24,Men 4,10,55,366.46538591271,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,22,85,382.07873571429,
Witches Cup Criterium,2013-08-7,Men 3/4,53,83,432.25665818283,
Myles Standish State Forest Road Race,2014-04-13,Men C4,17,45,408.05052245897,
Blue Hills Classic,2014-05-4,Men Cat 4B,4,37,347.38317540493,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,60,79,467.37963827536,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,5,42,391.5411598227,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,43,73,476.48291193932,
Greenfield Criterium,2016-06-19,Men Cat 3/4,32,46,463.98555555556,
Greenfield Criterium,2016-06-19,Men Cat 4/5,17,48,437.54209090909,
Tour of the Hilltowns,2016-07-23,Men Cat 4,DNF,71,562.47203400792,
Gran Prix of Beverly,2016-07-27,Men  4,6,35,388.10693576278,
Concord Criterium,2016-08-6,Men Cat 4,16,37,450.585,
