Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2008-08-2,Junior 10-14                                      ,7,12,600,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,11,11,646.34448127104,
33rd Annual Jamestown Classic,2008-10-13,Junior 10-14                                      ,12,12,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Juniors 17-18            ,3,4,,
Myles Standish Road Race,2009-04-19,Women Open,7,13,450,
Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,19,34,573.52318627451,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,17,30,551.98440363569,
Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,23,38,507.50324535519,
Whaling City Cyclone,2009-06-14,JUNIOR OPEN      ,9,16,404.695,
Mystic Velo Criterium,2009-06-20,Jr. Women 15-16/17-18                      ,2,3,,
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,11,21,353.91528379308,
Attleboro Bicycling Crit,2009-07-11,Women 3/4               25 laps        ,13,16,627.14571428571,
8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,5,11,,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,22,27,601.03893939394,
Concord Criterium,2009-08-1,Women 4                                           ,3,10,524.7024,
Central NH Road Race/Bow,2009-08-2,Women 4                                           ,10,14,594.70645707071,
Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,10,13,566.49566666667,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,WOMEN CAT 4,9,9,,
The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,7,12,600,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Women 1/2/3/4,7,8,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,7,27,519.67218036523,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,29,43,643.29551739754,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,DNF,31,,
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
Purgatory Road Race,2010-06-19,Women 3/4                 ,15,34,550.54,
Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,15,22,578.41046296296,
Norwell Circuit Race,2010-08-1,Women 3/4                    ,15,25,573.81579794825,
Concord Criterium,2010-08-7,Women 4                                           ,7,15,594.99762264188,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,7,23,427.49941666667,
The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,2,19,513.30274356261,
Tour of the Battenkill,2011-04-10,Junior Women 15-18                                ,4,14,560.86011512109,
Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,5,12,422.7344749735,
Sterling Road Race,2011-05-7,Women 4*                 ,11,40,544.03133333333,
Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,6,16,437.6957442015,
Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,6,8,414.33925,
Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,7,18,526.59690865061,
Lake Sunapee Road Race,2011-05-21,WOMEN 4                    ,2,17,482.30477083333,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,6,12,459.03843385097,
Purgatory Road Race,2011-06-12,Women 3/4               ,5,33,458.13899936343,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,31,47,497.75189560397,
Tour of the Hilltowns,2011-07-23,Women 3/4                    ,10,25,535.37358333333,
Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,8,24,518.14109519629,
Concord Crit,2011-08-6,Women 4                                           ,5,15,563.07848811266,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,12,21,470.71563333333,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,7,11,524.83866875316,
Tour of the Battenkill,2012-04-14,Women Cat 3,15,49,435.0965,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Women 1/2/3/4,4,6,534.32,
Purgatory Road Race,2012-06-10,Women 3/4,15,50,464.05499723628,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,20,25,515.65150723901,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,18,25,507.63809999456,
Chain of Lakes Cycling Classic,2018-03-10,Women Cat 4/5,1,8,520.4430360261,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Cat 4/5,1,8,520.4430360261,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Cat 4/5,2,6,560,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,8,19,572.08051851852,
Palmer Koerse,2018-04-14,Women 3/4/5,5,12,534.51561111111,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,7,17,556.94126190476,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,2,25,479.78279574344,
The CCNS Kermis,2018-05-18,Women Cat 4/5,4,13,505.23691666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,3,20,488.09070833333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,4,13,482.10449,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,7,34,482.67972222222,
Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,3,12,506.04788888889,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,8,18,562.64505208333,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,5,12,448.37459259259,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,3,11,441.06867320312,
Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,4,10,465.14739998372,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,56,69,519.49444444444,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,12,27,463.56564954409,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,1,13,410.72040794652,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,6,21,454.62083543736,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,3,23,417.6034153327,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,5,22,450.5321969697,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,2,21,416.77412766534,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,3,8,455.576,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,6,20,437.792125,
Exeter Classic,2019-07-9,Women Pro/1/2/3,19,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,13,40,458.67664583333,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,5,9,467.84835948557,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,25,87,504.20930232558,
Ronde van Loudon,2022-04-23,Women Women's Pro/1/2/3 Race p/b PRO Thirteen,8,15,414.25,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,23,24,467.79935037762,
