Race Name,Race Date,Category Name,Place,Total Racers,Points
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,63,96,262.85954279863,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,39,72,246.03209483501,
Race of the West,2013-04-7,Men Pro/Cat 1/2,37,45,259.43166666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,26,70,275.67380952381,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,43,65,278.33431504047,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,35,75,248.81406756757,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,41,79,257.90571794872,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,18,19,299.17408142455,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,16,19,314.22622222222,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,6,18,232.75455555556,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,47,55,554.09826728827,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,43,48,575.71853965953,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,30,32,592.60409102752,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,27,30,589.14214285714,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,42,52,524.09894444673,
HCC Muskego Park Race,2014-05-10,Men Category 5  ,10,17,509.375,
Milwaukee Mile Crit,2014-05-24,Men Category 5  ,24,27,560.99285942106,
MOSH Criterium,2014-05-25,Men Category 5  ,15,17,572.593375,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,43,46,520.59130100727,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 5  ,10,11,552.39306666667,
Road America Road Race,2014-06-25, Cat 4/5  ,45,67,482.41427576058,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,59,60,561.20066666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,57,64,524.47985119048,
Villa Park Grand Prix,2014-08-10,Men 4/5,44,47,550.61325,
Villa Park Grand Prix,2014-08-10,Men 5,24,32,541.67795555556,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,11,44,254.00045454545,
HCC Muskego Park Race,2015-05-9,Men  Category 5,15,18,613.42791314703,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,13,24,331.89284,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,14,16,390.12229166667,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,11,20,342.00878571429,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,29,80,307.86714646465,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,23,35,308.99975980392,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,33,87,308.42370588235,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,15,23,360.1395,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,26,30,521.304,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,28,50,480.78947826087,
David Gomez Winter CRIT,2024-01-7,Men 55+,3,9,458.3423866353,
