Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Sm 45-99,1,51771,Brad,Mosier,CP Racing,1:02:11,212545,337.6,281.53468013096,
Men 1/2/3 Sm 45-99,2,61822,Jeffrey,Hartmann,Boulder Orthopedics,1:02:26,46696,263.33945260286,289.96268373864,
Men 1/2/3 Sm 45-99,3,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,1:03:16,193888,319.94,298.39068734632,
Men 1/2/3 Sm 45-99,4,61811,Gary,Mulder,Boulder Orthopedics,1:03:58,363052,336.11181222693,306.818690954,
Men 1/2/3 Sm 45-99,5,56577,Eric,Cheezum,Natural Grocers Cycling Team,1:04:37,362617,357.91774527639,315.24669456168,
Men 1/2/3 Sm 45-99,6,46433,Andrew,Cady,Air Force Academy Falcons Cycling,1:05:02,346110,421.89024014778,323.67469816935,
Men 1/2/3 Sm 45-99,7,51779,Charles,Hayes,,1:05:03,15519,393.27913619045,332.10270177703,
Men 1/2/3 Sm 45-99,8,58321,Andrew,Monson,Real D-Amgen Masters Cycling,1:05:23,364206,343.17363537849,340.53070538471,
Men 1/2/3 Sm 45-99,9,54267,Randy,Culver,CP Racing,1:05:50,348918,265.47230398119,348.95870899239,
Men 1/2/3 Sm 45-99,10,57390,Mike,Danaher,ColoBikeLaw.com,1:06:22,364376,478.34306515968,357.38671260006,
Men 1/2/3 Sm 45-99,11,62646,Brad,Fink,,1:06:30,94171,400,365.81471620774,
Men 1/2/3 Sm 45-99,12,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,1:07:30,69228,360.20113330518,374.24271981542,
Men 1/2/3 Sm 45-99,13,61813,Alan,Youngblood,Natural Grocers Cycling Team,1:08:02,161683,431.31820875824,382.6707234231,
Men 1/2/3 Sm 45-99,14,46574,Peter,Lucke,Mix1,1:08:27,21761,334.8,391.09872703077,
Men 1/2/3 Sm 45-99,15,51801,David,Binkowski,,1:09:31,369584,365.81471620774,399.52673063845,
Men 1/2/3 Sm 45-99,16,57387,Eugene,Palumbo,Mix1,1:11:17,27147,416.61822594296,407.95473424613,
Men 1/2/3 Sm 45-99,17,51991,Rob,Salcido,Natural Grocers Cycling Team,1:14:44,363669,379.59,420.59673965765,
Men 1/2/3 Sm 45-99,18,56579,Bruce,Whitesel,Green Mountain Sports Velo,1:14:45,38047,393.34740834245,420.59673965765,
Men 1/2/3 Sm 45-99,19,46559,Adam,Asnes,Mix1,1:18:15,45035,323.81,437.452746873,
Men 1/2/3 Sm 45-99,20,54161,Jim,Castagneri,Black Sheep Junior Cycling,1:18:16,46642,426.18145413245,437.452746873,
Men 1/2/3 Sm 45-99,21,62647,Jack,Robinson,,1:21:17,369896,400,450.09475228452,
Men 3 Sm 10-99,1,59450,Thomas,Sweeney,,0:59:37,61519,291.09827708844,257.05657424894,
Men 3 Sm 10-99,2,45187,Jared,Dean,,1:00:15,363518,291.09,264.1994313918,
Men 3 Sm 10-99,3,52013,David,Leonard,Natural Grocers Cycling Team,1:01:09,252449,299.9563664097,271.34228853466,
Men 3 Sm 10-99,4,49056,Kevin,Flanagan,Cycleton,1:01:23,224217,316.20385385106,278.48514567751,
Men 3 Sm 10-99,5,29058,Lucas,Elms,Colorado State University,1:01:42,311078,338.98,285.62800282037,
Men 3 Sm 10-99,6,52012,Aaron,Bachik,Primal - 1st Bank,1:01:44,296366,280.15,292.77085996323,
Men 3 Sm 10-99,7,120893,Andy,Johnson,Sonic Boom Racing,1:02:22,358390,293.22,299.91371710609,
Men 3 Sm 10-99,8,51899,Matthew,Rowe,,1:03:30,363233,377.42,307.05657424894,
Men 3 Sm 10-99,9,46592,Chris,Lundberg,Rocky Mountain Road Club,1:04:18,306843,280.22,314.1994313918,
Men 3 Sm 10-99,10,52017,Bart,Abriol,Sonic Boom Racing,1:05:14,197211,279.59,321.34228853466,
Men 3 Sm 10-99,11,78731,Ryan,Taylor,Foxtrot Racing,1:06:13,77395,361.09659051512,328.48514567751,
Men 3 Sm 10-99,12,62639,Jeremy,Kroto,,1:07:24,19882,300,335.62800282037,
Men 3 Sm 10-99,13,36248,Luke,Mcconnell,GS Boulder/Trek Store,1:08:22,362765,331.81936119443,342.77085996323,
Men 3 Sm 10-99,14,52022,Jim,Hebert,Primal - 1st Bank,1:14:10,225718,340.27077241715,349.91371710609,
Men 3 Sm 35-99,1,51984,Darren,Lee,Golden Bike Shop,0:59:08,43089,287.73893585615,264.12970686436,
Men 3 Sm 35-99,2,51975,Gary,Holt,Giant Cycling World p/b RMSS,1:00:36,363465,255.13024020397,268.29637353102,
Men 3 Sm 35-99,3,21162,Eric,Truman,Primal - 1st Bank,1:01:22,225629,319.83,272.46304019769,
Men 3 Sm 35-99,4,51564,Brandon,Lundell,Rally Sport Cycling Team,1:01:30,311767,324.65355895923,276.62970686436,
Men 3 Sm 35-99,5,46578,Sean,Hampton,Team Rocky Mountain Health Plans,1:01:30,343140,330.45,280.79637353102,
Men 3 Sm 35-99,6,57134,Steve,Fangman,Foxtrot Racing,1:02:36,362716,344.62459804591,284.96304019769,
Men 3 Sm 35-99,7,46560,Shawn,Betz,,1:03:49,315940,283.22,289.12970686436,
Men 3 Sm 35-99,8,51990,Kevin,Burnette,Horizon Organic / Panache Elite Cycling,1:03:52,176091,289.41318672813,293.29637353102,
Men 3 Sm 35-99,9,49063,Walter,Durrer,Peloton-Specialized Cycling Team,1:04:00,352686,313.9,297.46304019769,
Men 3 Sm 35-99,10,54279,Randy,Ellis,Primal - 1st Bank,1:04:05,272326,291.94091130604,301.62970686436,
Men 3 Sm 35-99,11,51982,Jon,Smela,Team Rio Grande,1:04:39,364432,291.36098258662,305.79637353102,
Men 3 Sm 35-99,12,61756,Dylan,Norton,Durango Wheel Club,1:04:42,153276,341.74765700509,309.96304019769,
Men 3 Sm 35-99,13,51789,Morgan,Tucker,,1:05:38,363176,372.13974985832,314.12970686436,
Men 3 Sm 35-99,14,51530,Shawn,Kingrey,Team Body Sync,1:06:13,167284,338.92529086872,318.29637353102,
Men 3 Sm 35-99,15,57136,Brent,Koel,GS Boulder/Trek Store,1:06:30,356729,319.02885264213,322.46304019769,
Men 3 Sm 35-99,16,51980,Matt,Wallace,,1:07:17,364596,288.49128505764,326.62970686436,
Men 3 Sm 35-99,17,57129,Stephen,Presta,ColoBikeLaw.com,1:08:54,225649,377.75,330.79637353102,
Men 3 Sm 35-99,18,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,1:09:22,364256,334.33,334.96304019769,
Men 3 Sm 35-99,19,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,1:11:10,128758,295.38,339.12970686436,
Men 3 Sm 35-99,20,62323,Michael,Bowers,Mile High Cycling Society,1:11:23,143946,300,343.29637353102,
Men 3 Sm 35-99,21,56607,Stephen,Thomas,Rocky Mountain Road Club,1:12:44,82513,305.88,347.46304019769,
Men 3 Sm 35-99,22,35346,Daniel,Teodoru,,1:13:15,228989,300,351.62970686436,
Men 3 Sm 35-99,23,56613,Robert,Kantor,ColoBikeLaw.com,1:14:30,343100,347.12,355.79637353102,
Men 3 Sm 35-99,24,60150,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,1:15:13,360127,295.78914111318,359.96304019769,
Men 4 Sm 10-99,1,52054,Jacob,Kozyra,PSIMET/Zilla Racing,1:02:20,309337,409.42871174239,328.89520021934,
Men 4 Sm 10-99,2,58234,Kyle,Eggers,,1:02:48,366435,363.26787726705,335.87282080745,
Men 4 Sm 10-99,3,25035,David,Ross,Primal - 1st Bank,1:03:52,364534,388.11,342.85044139556,
Men 4 Sm 10-99,4,46486,Stephan,Wilson,,1:04:18,270635,435.46,349.82806198367,
Men 4 Sm 10-99,5,61792,Ian,London,Primal - 1st Bank,1:04:51,376368,341.94276395175,356.80568257179,
Men 4 Sm 10-99,6,51921,Aaron,Macarelli,Sonic Boom Racing,1:05:02,363702,387.10754709833,363.7833031599,
Men 4 Sm 10-99,7,61795,Matthew,Deangelis,,1:05:17,363841,372.90662317748,370.76092374801,
Men 4 Sm 10-99,8,54761,Luke,Ogden,,1:05:30,333612,397.34281220091,377.73854433612,
Men 4 Sm 10-99,9,62699,Danny,Whipple,,1:06:39,362000,400,384.71616492423,
Men 4 Sm 10-99,10,54234,Kellen,Tanner,,1:07:50,337116,372.66843615019,391.69378551234,
Men 4 Sm 10-99,11,54662,Beau,Savage,Durango Wheel Club,1:08:11,273754,429.45,398.67140610046,
Men 4 Sm 10-99,12,61796,Josh,Swift,,1:09:01,377470,392.25903519357,405.64902668857,
Men 4 Sm 10-99,13,24397,Cormac,Dunn,BJC/PANACHE,1:10:03,271148,407.37,412.62664727668,
Men 4 Sm 10-99,14,52739,Nick,Cooley,Colorado State University,1:10:10,371456,511.76,419.60426786479,
Men 4 Sm 10-99,15,51918,Larsen,Schindler,Denver 38 Racing,1:10:31,362963,376.8119047619,426.5818884529,
Men 4 Sm 10-99,16,52756,Alex,Mcwhorter,Twin Peaks CyclingInc,1:12:27,363224,467.33,437.04831933507,
Men 4 Sm 10-99,17,24400,Liam,Dunn,BJC/PANACHE,1:12:28,271147,416.77866702313,437.04831933507,
Men 4 Sm 10-99,18,51906,Aaron,Hugen,Denver 38 Racing,1:12:35,306980,366.83333333333,447.51475021724,
Men 4 Sm 10-99,19,61797,Chad,Kumbier,GS Boulder/Trek Store,1:13:11,333522,413.54668841126,454.49237080535,
Men 4 Sm 10-99,20,62700,Conor,Tuttle,BOO Bicycles,1:13:42,249343,400,461.46999139346,
Men 4 Sm 35-99,1,61814,Ralph,Toka,Green Mountain Sports Velo,1:00:09,362506,306.39704959046,291.80533641474,
Men 4 Sm 35-99,2,56999,Michael,Brill,Team Evergreen Racing,1:03:15,363079,349.0322151401,301.77864892711,
Men 4 Sm 35-99,3,58435,Mark,Piquette,,1:04:43,363333,295.06452212602,311.75196143948,
Men 4 Sm 35-99,4,61818,Bryan,Cook,TLR Cycling,1:06:10,362505,374.47192261558,321.72527395186,
Men 4 Sm 35-99,5,51667,Ray,Dohr,The Natural Way Racing Team,1:07:44,363205,391.53846153846,331.69858646423,
Men 4 Sm 35-99,6,60916,Jeff,Cox,,1:07:55,363048,432.12592649654,341.6718989766,
Men 4 Sm 35-99,7,51647,Matthias,Kondler,Team Evergreen Racing,1:08:40,363987,412.21,351.64521148897,
Men 4 Sm 35-99,8,57002,Adam,Sloan,,1:08:41,363047,388.0680926967,361.61852400134,
Men 4 Sm 35-99,9,62696,Andrew,Sterner,The Natural Way Racing Team,1:09:53,363815,400,371.59183651372,
Men 4 Sm 35-99,10,62697,Michael,Kolczak,,1:10:43,239108,400,381.56514902609,
Men 4 Sm 35-99,11,57004,Tom,O'malley,TLR Cycling,1:11:29,363122,358.49227598941,391.53846153846,
Men 4 Sm 35-99,12,57097,Rob,Horn,Rocky Mountain Road Club,1:12:48,374004,395.97,401.51177405083,
Men 4 Sm 35-99,13,50517,James,Lawrence,Front Rangers Junior Cycling,1:12:53,311262,303.66,411.48508656321,
Men 4 Sm 35-99,14,52038,Rob,Withers,TLR Cycling,1:13:30,382172,521.80831235906,421.45839907558,
Men 4 Sm 35-99,15,56565,William,Manning,,1:14:08,22398,411.96,431.43171158795,
Men 4 Sm 35-99,16,51652,Matthew,Couzens,TLR Cycling,1:14:40,363516,357.81,441.40502410032,
Men 4 Sm 35-99,17,18068,Chris,Carlson,Team Rio Grande,1:15:23,,229.05,451.3783366127,
Men 4 Sm 35-99,18,22221,Brent,Olson,TLR Cycling,1:15:50,211369,382.36,461.35164912507,
Men 4 Sm 35-99,19,57010,Michael,Worley,Rocky Mountain Road Club,1:18:12,368211,460.13,476.31161789363,
Men 4 Sm 35-99,20,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,1:18:13,324124,400,476.31161789363,
Men 4 Sm 35-99,21,57007,Allen,Sheldon,,1:18:27,363519,445.29213861018,491.27158666218,
Men 4 Sm 45-99,1,56571,Robert,Dwyer,ColoBikeLaw.com,1:05:11,363979,418.66,330.55622240991,
Men 4 Sm 45-99,2,12462,Mark,Johnson,,1:05:12,274980,443.82962028305,334.21115807255,
Men 4 Sm 45-99,3,51705,Bryce,Wemple,Team Rio Grande,1:05:43,364413,382.27,337.86609373518,
Men 4 Sm 45-99,4,51715,Jay,Burgess,Real D-Amgen Masters Cycling,1:06:23,5492,348.52017344292,341.52102939782,
Men 4 Sm 45-99,5,51714,Harold,Stephenson,Rally Sport Cycling Team,1:07:13,271424,365.73902027027,345.17596506046,
Men 4 Sm 45-99,6,1084,Brian,Anderson,Blue Sky Velo,1:07:17,362830,334.67,348.83090072309,
Men 4 Sm 45-99,7,54128,Robert,Odonnell,Rally Sport Cycling Team,1:07:49,374719,375.30179131951,352.48583638573,
Men 4 Sm 45-99,8,51708,John,Coletta,Real D-Amgen Masters Cycling,1:08:24,370845,368.21,356.14077204836,
Men 4 Sm 45-99,9,57027,Rick,Petersen,ColoBikeLaw.com,1:08:40,362839,392.3941172232,359.795707711,
Men 4 Sm 45-99,10,51723,Kevin,Chadwick,Prestige Imports/Audi Cycling Team,1:09:23,59942,342.93526975021,363.45064337364,
Men 4 Sm 45-99,11,54073,Hans,Funke,,1:09:44,379048,465.52171281007,367.10557903627,
Men 4 Sm 45-99,12,61803,Will,Bashan,,1:10:42,379690,393.50396110931,370.76051469891,
Men 4 Sm 45-99,13,51745,Brad,Tucker,ColoBikeLaw.com,1:10:57,237487,387.77664785405,374.41545036155,
Men 4 Sm 45-99,14,61805,Stuart,Geer,,1:11:06,13002,429.75301944535,378.07038602418,
Men 4 Sm 45-99,15,57384,Brian,Marquette,GS Boulder/Trek Store,1:11:49,363452,381.20982759279,381.72532168682,
Men 4 Sm 45-99,16,57031,Terry,Gill,Sports Garage Cycling,1:11:53,362712,425.52433426931,385.38025734945,
Men 4 Sm 45-99,17,19747,Daniel,Summerhill,,1:12:24,194799,400,389.03519301209,
Men 4 Sm 45-99,18,62690,Stephen,Colburn,ZUMXR/Creekside Racing,1:12:34,364226,400,394.51759650605,
Men 4 Sm 45-99,19,57018,John,Goss,TLR Cycling,1:12:35,375373,338.49301037463,394.51759650605,
Men 4 Sm 45-99,20,51842,Dugan,Mahoney,,1:13:01,363025,441.97,400,
Men 4 Sm 45-99,21,51736,Walter,Kingsbery,Real D-Amgen Masters Cycling,1:13:20,363743,396.44373695273,403.65493566264,
Men 4 Sm 45-99,22,51716,Dean,Stathopulos,Team Evergreen Racing,1:13:52,368671,415.49,407.30987132527,
Men 4 Sm 45-99,23,51764,Daniel,Lipsher,Team Evergreen Racing,1:14:10,310975,463.83459817047,410.96480698791,
Men 4 Sm 45-99,24,61807,John,Desisto,GS Ciao,1:14:57,199715,490.16811667208,414.61974265055,
Men 4 Sm 45-99,25,1558,Jack,Jefferies,,1:15:03,229853,334.07752047985,418.27467831318,
Men 4 Sm 45-99,26,56561,Dan,Sonnesyn,,1:16:00,54221,395.4685460426,421.92961397582,
Men 4 Sm 45-99,27,62691,Trent,Cooper,Pedal Pushers Cyclery,1:16:35,87526,400,425.58454963845,
Men 4 Sm 45-99,28,62692,Michael,Spencer,ZUMXR/Creekside Racing,1:16:48,362240,400,429.23948530109,
Men 4 Sm 45-99,29,51739,John,Feir,Team Evergreen Racing,1:17:48,342106,384.04036712949,432.89442096373,
Men 4 Sm 45-99,30,45265,Murray,S. willis,ColoBikeLaw.com,1:18:54,363315,428.94994300892,436.54935662636,
Men 4 Sm 45-99,31,57035,Bill,Harms,Pikes Peak Velo,1:19:30,357411,469.4917840535,440.204292289,
Men 4 Sm 45-99,32,54136,El,Najjar,Tokyo Joe's -Whole Foods/Primal,1:19:54,363491,460.78021018798,445.68669578295,
Men 4 Sm 45-99,33,45269,Philippe,Capraro,ColoBikeLaw.com,1:19:55,362836,413.44,445.68669578295,
Men 4 Sm 45-99,34,54131,Scott,Mellin,ColoBikeLaw.com,1:20:21,363273,409.53172231719,451.16909927691,
Men 4 Sm 45-99,35,62693,David,Rapp,The Natural Way Racing Team,1:22:11,362995,400,454.82403493954,
Men 4 Sm 45-99,36,62694,Sloan,Harrison,,1:23:26,363784,400,458.47897060218,
Men 4 Sm 45-99,37,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,1:25:08,363304,362.22,462.13390626482,
Men 4 Sm 45-99,38,62695,Bret,Hunter,Sports Optical Racing Team,1:26:46,17168,400,465.78884192745,
Men 4 Sm 45-99,39,51755,Ed,Witterholt,COBRAS,1:28:35,362797,437.31551116334,469.44377759009,
Men 5 Sm 10-99,1,62664,Mark,Vessely,,1:06:07,,500,407.11883333333,
Men 5 Sm 10-99,2,61758,Stefan,Lauterbach,,1:06:08,380551,392.42680090203,412.27889814815,
Men 5 Sm 10-99,3,60176,Andrew,Passmore,,1:06:18,268017,436.89,417.43896296296,
Men 5 Sm 10-99,4,62665,Sergei,Chekhovskii,,1:06:39,381043,500,422.59902777778,
Men 5 Sm 10-99,5,62666,Brian,Liedtke,,1:06:43,380980,500,427.75909259259,
Men 5 Sm 10-99,6,62667,Brian,Leach,,1:06:58,,500,432.91915740741,
Men 5 Sm 10-99,7,52030,Michael,Magluilo,Rocky Mountain Road Club,1:07:11,367439,452.2450377537,438.07922222222,
Men 5 Sm 10-99,8,62668,Jeff,Wall,Team Evergreen Racing,1:07:12,148597,500,443.23928703704,
Men 5 Sm 10-99,9,57368,Darren,Meyer,,1:07:35,374594,426.91448155751,448.39935185185,
Men 5 Sm 10-99,10,62669,Steven,Phillips,,1:08:01,250465,500,453.55941666667,
Men 5 Sm 10-99,11,60689,Daniel,Prutz,,1:08:12,380030,464.58969178143,458.71948148148,
Men 5 Sm 10-99,12,49080,Mark,Templeman,ZUMXR/Creekside Racing,1:09:06,375125,463.17581744036,463.8795462963,
Men 5 Sm 10-99,13,57399,Kate,Yancey,Team Evergreen Racing,1:09:45,363301,488.46,469.03961111111,
Men 5 Sm 10-99,14,193232,Patrick,Sullivan,IC3Colorado,1:10:04,615295,446.42,474.19967592593,
Men 5 Sm 10-99,15,48535,Scott,Anderson,,1:11:49,229083,507.55412504021,479.35974074074,
Men 5 Sm 10-99,16,62670,Nicholas,Howell,,1:11:50,164372,500,484.51980555556,
Men 5 Sm 10-99,17,62671,Noel,Lenski,,1:12:12,376704,500,489.67987037037,
Men 5 Sm 10-99,18,62672,Josef,Talbert,,1:12:41,383734,500,494.83993518519,
Men 5 Sm 10-99,19,62673,Peter,Krzanowsky,,1:12:53,406504,500,500,
Men 5 Sm 10-99,20,62674,Todd,Sherman,,1:13:19,405534,500,505.16006481481,
Men 5 Sm 10-99,21,58189,Andrew,Fields,,1:13:23,381155,329.02885850246,510.32012962963,
Men 5 Sm 10-99,22,56592,Kurt,Wieck,,1:13:56,371676,503.8601399814,515.48019444444,
Men 5 Sm 10-99,23,62675,Eric,Baer,,1:17:42,381359,500,520.64025925926,
Men 5 Sm 10-99,24,62676,George,Rooneyiv,,1:18:22,,500,528.38035648148,
Men 5 Sm 10-99,25,60906,Brian,Coleman,,1:18:23,379421,510.02924994679,528.38035648148,
Men 5 Sm 10-99,26,57058,Richard,Farewell,,1:18:43,376795,485.45,536.1204537037,
Men 5 Sm 10-99,27,62677,Lindsay,Hirsh,,1:18:53,,500,541.28051851852,
Men 5 Sm 10-99,28,59465,Ben,Hildebrandt,,1:19:12,363410,481.14,546.44058333333,
Men 5 Sm 10-99,29,62678,Scott,Summers,,1:20:31,,500,551.60064814815,
Men 5 Sm 10-99,30,60690,Dain,Carlson,TheCyclist-Lawyer.com,1:22:01,379977,581.90932150118,556.76071296296,
Men 5 Sm 10-99,31,62679,Mark,Greig,,1:22:27,308925,500,561.92077777778,
Men 5 Sm 10-99,32,62680,James,Finn,,1:22:40,362890,500,567.08084259259,
Men 5 Sm 10-99,33,60175,Mark,Donald,,1:24:24,378701,488.83,572.24090740741,
Men 5 Sm 10-99,34,62681,Justin,Losacco,,1:36:24,,500,577.40097222222,
Men 5 Sm 10-99,35,62682,Chris,George,,1:39:47,,500,582.56103703704,
Men 5 Sm 10-99,36,62683,Prentiss,Donohue,,1:41:52,,500,587.72110185185,
Men 5 Sm 10-99,37,62684,James,Albersheim,,2:00:22,443651,500,592.88116666667,
Men Pro/Cat 1/2 Sm 10-99,1,54265,Leroy,Popowski,juwi-Slipstream,0:52:48,166561,184.78291848512,153.21181369525,
Men Pro/Cat 1/2 Sm 10-99,2,54262,Christopher,Carr,GS Boulder/Trek Store,0:55:07,246610,165.52381521226,158.78104195212,
Men Pro/Cat 1/2 Sm 10-99,3,46505,Alexander,Hagman,,0:55:23,173228,190.44084405055,164.350270209,
Men Pro/Cat 1/2 Sm 10-99,4,36233,Rory,Kelly,GS Boulder/Trek Store,0:55:27,257655,158.71711172924,169.91949846588,
Men Pro/Cat 1/2 Sm 10-99,5,23941,Dean,Haas,Team Specialized Racing Juniors,0:56:05,271420,266.57565389279,175.48872672276,
Men Pro/Cat 1/2 Sm 10-99,6,61826,Greg,Ruckman,Excel Sports Boulder,0:56:40,179361,176.29255277778,181.05795497963,
Men Pro/Cat 1/2 Sm 10-99,7,51969,Chris,Case,Sonic Boom Racing,0:57:40,103284,179.36519305556,186.62718323651,
Men Pro/Cat 1/2 Sm 10-99,8,51971,Russell,Harding,Natural Grocers Cycling Team,0:57:54,170324,230.28,192.19641149339,
Men Pro/Cat 1/2 Sm 10-99,9,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,0:58:12,260369,318.25117748918,197.76563975027,
Men Pro/Cat 1/2 Sm 10-99,10,57117,Mike,Pimm,,0:59:29,281426,275.49,203.33486800714,
Men Pro/Cat 1/2 Sm 10-99,11,46519,Joseph,Petrowski,Primal - 1st Bank,0:59:38,200788,213.31704625918,208.90409626402,
Men Pro/Cat 1/2 Sm 10-99,12,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:00:08,252699,232.95,214.4733245209,
Men Pro/Cat 1/2 Sm 10-99,13,24412,Andrew,Hemesath,Primal - 1st Bank,1:00:11,254826,229.96959815271,220.04255277778,
Men Pro/Cat 1/2 Sm 10-99,14,61827,Greg,Ross,Sonic Boom Racing,1:00:23,257063,217.95921944444,225.61178103466,
Men Pro/Cat 1/2 Sm 10-99,15,61825,Stig,Somme,,1:00:56,250129,172.12588611111,231.18100929153,
Men Pro/Cat 1/2 Sm 10-99,16,46512,Jon,Moro,,1:01:29,172183,223.99,236.75023754841,
Men Pro/Cat 1/2 Sm 10-99,17,44248,John,Mcallister,Velossimo Racing,1:01:41,306966,307.84,242.31946580529,
Men Pro/Cat 1/2 Sm 10-99,18,54261,Kevin,Nicol,Tokyo Joe's -Whole Foods/Primal,1:01:53,46845,155.51469047619,247.88869406217,
Men Pro/Cat 1/2 Sm 10-99,19,6682,Jason,Woods,,1:02:11,179203,222.12588611111,253.45792231904,
Men Pro/Cat 1/2 Sm 10-99,20,61828,Michael,Hanna,Primal - 1st Bank,1:03:15,225565,230.45921944444,259.02715057592,
Men Pro/Cat 1/2 Sm 10-99,21,2804,Adam,Zimmerman,Giant Cycling World p/b RMSS,1:03:49,248373,217.47,264.5963788328,
Men Pro/Cat 1/2 Sm 10-99,22,28176,Alexi,Grewal,,1:03:55,45400,238.79255277778,270.16560708968,
Men Pro/Cat 1/2 Sm 10-99,23,7325,Luis,Rodriguez,GS Boulder/Trek Store,1:04:59,309494,215.57,275.73483534655,
Men Pro/Cat 1/2 Sm 10-99,24,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,1:07:36,329668,223.97513003663,281.30406360343,
Men Pro/Cat 1/2 Sm 35-99,1,46504,Matthew,Gates,Mix1,1:00:54,109998,246.68822755428,204.08765888918,
Men Pro/Cat 1/2 Sm 35-99,2,57392,Torsten,Lyon,Ronin Racing,1:00:54,114781,244.77,211.28177066538,
Men Pro/Cat 1/2 Sm 35-99,3,51812,Kenneth,O'donnell,Boulder Orthopedics,1:00:56,72994,289.75696579091,218.47588244158,
Men Pro/Cat 1/2 Sm 35-99,4,46502,John,Barclay,Rally Sport Cycling Team,1:01:08,2553,228.85115676048,225.66999421778,
Men Pro/Cat 1/2 Sm 35-99,5,62661,Raik,Huster,,1:01:10,363802,150,232.86410599398,
Men Pro/Cat 1/2 Sm 35-99,6,51817,Matthew,Segur,Mix1,1:02:13,224161,246.21,240.05821777018,
Men Pro/Cat 1/2 Sm 35-99,7,46561,Brian,Todeschini,Boulder Orthopedics,1:02:20,35683,350.7,247.25232954638,
Men Pro/Cat 1/2 Sm 35-99,8,38506,Bruce,Hodgkins,Excel Sports Boulder,1:02:28,206802,280.59222630143,254.44644132258,
Men Pro/Cat 1/2 Sm 35-99,9,51805,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,1:02:29,59443,245.41376271289,261.64055309878,
Men Pro/Cat 1/2 Sm 35-99,10,51811,Kevin,Konczalski,Rally Sport Cycling Team,1:03:00,362814,276.59287864328,268.83466487498,
Men Pro/Cat 1/2 Sm 35-99,11,62662,Mitch,Westall,Gates Carbon Drive,1:03:25,37798,150,276.02877665118,
Men Pro/Cat 1/2 Sm 35-99,12,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,1:04:07,52318,306.62864462157,283.22288842738,
Men Pro/Cat 1/2 Sm 35-99,13,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,1:04:07,364392,301.89124369866,290.41700020358,
Men Pro/Cat 1/2 Sm 35-99,14,62663,Dave,Cho,Peloton-Specialized Cycling Team,1:05:26,363906,150,297.61111197978,
Men Pro/Cat 1/2 Sm 35-99,15,46513,Marc,Holbert,Mix1,1:06:09,123682,293.04404675348,304.80522375598,
Men Pro/Cat 1/2 Sm 35-99,16,13832,Bruce,Rahmig,Rocky Mountain Road Club,1:08:21,261287,322.20476625939,311.99933553218,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,1,61764,Colby,Lange,,1:10:27,327650,473.10670022551,467.49542255202,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,2,62648,Nolan,Herzog,,1:17:33,378906,500,496.92441065099,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,3,46491,Jack,Doherty,Black Sheep Junior Cycling,1:19:00,368692,585.21137494789,526.35339874996,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,4,54251,Simon,Castagneri,Black Sheep Junior Cycling,1:24:08,362582,563.93612340474,555.78238684893,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,5,62649,Colin,Szuch,,1:29:28,363511,500,585.21137494789,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,6,61785,Trevor,Christofferson,IC3Colorado,1:33:25,377539,641.18982381608,614.64036304686,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,7,56600,Peter,Whitesel,Green Mountain Sports Velo,1:35:18,302581,679.93537086925,644.06935114583,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,8,60676,Nash,Hall,Boulder Junior Cycling,1:43:08,375421,629.66425256525,673.4983392448,
Men Pro/Cat 1/2/3/4/5 Jm 13-14,9,51959,Liam,Sullivan,International Christian Cycling Club,2:25:38,374501,709.15613490904,702.92732734377,
Men Pro/Cat 1/2/3/4/5 Jm 15-16,1,24393,Stephen,Haas,Black Sheep Junior Cycling,1:05:52,284765,433.46,389.14230587918,
Men Pro/Cat 1/2/3/4/5 Jm 15-16,2,60683,Andrew,Castagneri,Black Sheep Junior Cycling,1:08:23,364346,428.84667796832,405.76622868045,
Men Pro/Cat 1/2/3/4/5 Jm 15-16,3,61798,Stuart,Mcknight,Boulder Junior Cycling,1:10:55,363692,434.83434162895,422.39015148173,
Men Pro/Cat 1/2/3/4/5 Jm 15-16,4,45199,Matthew,Scavuzzo,ColoBikeLaw.com,1:11:20,367468,431.01138913878,439.014074283,
