Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,399.54,378.81207887573,
Juniors,2,11560,Killian,Bailey,Beaverton Bicycle Club,,355614,413.1638077967,387.14541220906,
Juniors,3,35911,Brison,Monroe,Capitol Velo,,,400,395.4787455424,
Juniors,4,12585,Dey shaun,Lee,Word-RCB,,,544.3725,403.81207887573,
Juniors,5,25838,Keegan,O'neill,Word-RCB,,,523.82,412.14541220906,
Juniors,6,24953,August,Frank,,,,487.5103829006,420.4787455424,
Juniors,7,11303,Adam,Oliver,,,302674,513.46632249674,428.81207887573,
Juniors,8,35734,Kent,Ross,Word-RCB,,370153,400,437.14541220906,
Juniors,9,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,507.05,445.4787455424,
Juniors,10,35912,Tom,Fitzgerald,Beaverton Bicycle Club,,,400,453.81207887573,
Juniors,11,35884,Ben,Clark,Beaverton Bicycle Club,,352018,400,462.14541220906,
Juniors,12,35913,Tyler,Labatte,Beaverton Bicycle Club,,,400,470.4787455424,
Juniors,13,35883,Grayson,Bailey,Beaverton Bicycle Club,,407993,400,478.81207887573,
Men Cat 1/2,1,12078,Jake,Hansen,Word-RCB,,277400,185.9,154.207,
Men Cat 1/2,2,6640,Taylor,Kneuven,,,192407,163.46,158.32541176471,
Men Cat 1/2,3,10754,Brendon,Gallant,,,286436,194.9,162.44382352941,
Men Cat 1/2,4,10657,Paul,Bourcier,Hutch's-Eugene,,4391,158.63,166.56223529412,
Men Cat 1/2,5,13087,John,Leonard,Rapha Racing NW,,71103,233.1,170.68064705882,
Men Cat 1/2,6,10651,Ryan,Carlson,Cyclepath Racing,,61406,201.59,174.79905882353,
Men Cat 1/2,7,10666,Joseph,King,,,190745,230.09,178.91747058824,
Men Cat 1/2,8,11628,Nate,Magaret,Rapha Racing NW,,515,278,183.03588235294,
Men Cat 1/2,9,13609,Zach,Winter,Guinness Cycling Team,,,176.76733860296,187.15429411765,
Men Cat 1/2,10,11662,Michael,Benno,Veloce Racing,,3347,211.33,191.27270588235,
Men Cat 1/2,11,12541,Mathew,Braun,,,89765,212.13,195.39111764706,
Men Cat 1/2,12,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,,293479,219.71,199.50952941176,
Men Cat 1/2,13,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,162.29,203.62794117647,
Men Cat 1/2,14,10632,Andrew,Willis,Ironclad Performance Wear,,60806,211.82,207.74635294118,
Men Cat 1/2,15,13746,Yann,Blindert,,,,284.27,211.86476470588,
Men Cat 1/2,16,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,229.83,215.98317647059,
Men Cat 1/2,17,11442,Brad,Gebhard,BMC/Cynergy/Big Orange,,659319,146.06864399338,220.10158823529,
Men Cat 1/2,18,11459,Ryan,Weaver,River City Bicycles,,43954,261.48,224.22,
Men Cat 1/2,19,351,?,?,,,,389.01,273.64094117647,
Men Cat 1/2,20,351,?,?,,,,389.01,273.64094117647,
Men Cat 1/2,21,351,?,?,,,,389.01,273.64094117647,
Men Cat 1/2,22,10669,David,Root,Therapeutic Associates Cycling/Sagebrush Cycles,,60186,240.51,240.69364705882,
Men Cat 1/2,23,351,?,?,,,,389.01,273.64094117647,
Men Cat 1/2,24,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,218.16,248.93047058824,
Men Cat 1/2,25,11454,Alice,Pennington,Upper Echelon Fitness,,150685,266.1,253.04888235294,
Men Cat 1/2,26,11451,Steve,Schwaeber,Veloce Racing,,119612,226.7,257.16729411765,
Men Cat 1/2,27,11787,Daniel,Quirk,Veloce Racing,,201585,265.91,261.28570588235,
Men Cat 1/2,28,7997,Kelly,Ryan,Portland Bicycle Studio,,,200.26,265.40411764706,
Men Cat 1/2,29,351,?,?,,,,389.01,273.64094117647,
Men Cat 1/2,30,351,?,?,,,,389.01,273.64094117647,
Men Cat 1/2,31,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,,260318,167.86,277.75935294118,
Men Cat 1/2,32,18400,Thomas,Cody,Rapha Racing NW,,7244,256.64,281.87776470588,
Men Cat 1/2,33,11620,Cory,Domingues,Hutch's-Eugene,,59742,157.75,285.99617647059,
Men Cat 1/2,34,11460,Craig,Hamilton,Rapha Racing NW,,166357,221.74,290.11458823529,
Men Cat 1/2,DNF,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,207.43,294.233,
Men Cat 1/2,DNF,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,213.63,294.233,
Men Cat 3,1,10614,Erik,Hofland,Therapeutic Associates Cycling/Sagebrush Cycles,,586,321.68,246.63033333333,
Men Cat 3,2,10758,Lee,Ordonez,Hutch's-Eugene,,,258.4,251.17578787879,
Men Cat 3,3,11250,Sean,Babcock,,,261628,230.56,255.72124242424,
Men Cat 3,4,11511,James,Jorgensen,Life Cycle Bike Shop,,336588,401.91,260.2666969697,
Men Cat 3,5,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,290.38,264.81215151515,
Men Cat 3,6,10761,Kolben,Preble,Hammer Nutrition/CMG Racing Team,,284714,311.33,269.35760606061,
Men Cat 3,7,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,286.35,273.90306060606,
Men Cat 3,8,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,310.75,278.44851515152,
Men Cat 3,9,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,287.81,282.99396969697,
Men Cat 3,10,12538,Clint,Culpepper,Team Beer,,315836,259.57,287.53942424242,
Men Cat 3,11,11611,Joel,Crouch,Ironclad Performance Wear,,244599,313.75,292.08487878788,
Men Cat 3,12,18456,Jeff,Brown,Team Oregon presented by Laurelwood Brewing,,298827,334.18639830872,296.63033333333,
Men Cat 3,13,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,288.9014947449,301.17578787879,
Men Cat 3,14,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,329.01,305.72124242424,
Men Cat 3,15,10796,Zachary,Utz,Ruckus Test Team,,384807,300.26,310.2666969697,
Men Cat 3,16,20470,Travis,Monroe,Hammer Nutrition/CMG Racing Team,,253956,345.05,314.81215151515,
Men Cat 3,17,10625,Cary,Miller,,,,234.21,319.35760606061,
Men Cat 3,18,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,269.79,323.90306060606,
Men Cat 3,19,10624,Cort,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,569,282.6,328.44851515152,
Men Cat 3,20,351,?,?,,,,389.01,332.99396969697,
Men Cat 3,21,10642,Brian,Gerow,Corsa Concepts Cycling Team,,,283.03,337.53942424242,
Men Cat 3,22,6703,Michael,Palmer,Veloce Racing,,277993,274.38,342.08487878788,
Men Cat 3,23,11248,Mitch,Denham,NoMads Bicycle Racing Team,,43337,212.98,346.63033333333,
Men Cat 3,DNF,13015,George,Gardner,Team Oregon presented by Laurelwood Brewing,,109028,317.47,351.17578787879,
Men Cat 3,DNF,35784,Al,Urbanski,Diamond Law Cycling Team,,,300,351.17578787879,
Men Cat 4,1,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,400,343.29233333333,
Men Cat 4,2,12034,Kyle,Medlin,,,,487.83137827978,349.52626599327,
Men Cat 4,3,11534,Brandon,Macemon,,,291112,353.97,355.7601986532,
Men Cat 4,4,13598,Ben,Johnson,Portland Velo,,452,385.04,361.99413131313,
Men Cat 4,5,5647,Matthew,Smith,Hammer Velo,,282005,426.58,368.22806397306,
Men Cat 4,6,35846,Antonio,Castaneda,Capitol Velo,,,400,374.461996633,
Men Cat 4,7,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,368.91,380.69592929293,
Men Cat 4,8,11390,Bennett,Shane,Portland State University,,333730,372.66,386.92986195286,
Men Cat 4,9,25804,Andy,Barczak,Team Bike Tires Direct,,506017,428.06,393.16379461279,
Men Cat 4,10,10766,Patrick,Jackson,Buy Local Cycling,,303510,398.79545454545,399.39772727273,
Men Cat 4,11,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,403.91,405.63165993266,
Men Cat 4,12,35754,Michael,Manning,,,315252,400,411.86559259259,
Men Cat 4,13,25858,Brian,Kesselman,,,350844,352.63930555556,418.09952525253,
Men Cat 4,14,351,?,?,,,,389.01,436.80132323232,
Men Cat 4,15,14535,Patrick,Jacks,,,,400,430.56739057239,
Men Cat 4,16,351,?,?,,,,389.01,436.80132323232,
Men Cat 4,17,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,395.41,443.03525589226,
Men Cat 4,18,11646,Earl,Hazekamp,Capitol Velo,,,441.7,449.26918855219,
Men Cat 4,DNF,13005,Zachary,Hammond,Tempo Cycling and Pilates Studio,,420,423.88,455.50312121212,
Men Cat 5,1,35855,Steven,Dailey,,,,500,425,
Men Cat 5,2,35806,Dwayne,Farr,Soraz Racing,,365467,500,433.33333333333,
Men Cat 5,3,35856,Ryan,King,,,,500,441.66666666667,
Men Cat 5,4,35906,Jeff,Stine,Portland Velo,,657694,500,450,
Men Cat 5,5,35857,Daniel,Brown,Rideclean,,351572,500,458.33333333333,
Men Cat 5,6,35907,Eric,Nelson,,,249968,500,466.66666666667,
Men Cat 5,7,35807,Richard,Horacek,Stumptown Cycling Club,,424137,500,475,
Men Cat 5,8,35908,Ryan,Voss,,,329444,500,483.33333333333,
Men Cat 5,9,11535,Marcus,Benton,Team Dirt/Mudslinger Events,,658117,402.32741356191,491.66666666667,
Men Cat 5,10,35867,Byron,Breeden,,,,500,500,
Men Cat 5,11,35820,Adam,Angert,Beaverton Bicycle Club,,394698,500,508.33333333333,
Men Cat 5,12,35825,Noel,Kneeland,Soraz Racing,,,500,516.66666666667,
Men Cat 5,13,351,?,?,,,,389.01,525,
Men Cat 5,14,35909,Erick,Vargas,,,,500,533.33333333333,
Men Cat 5,15,11405,Hiroji,Mckinstry,,,124911,494.65997542454,541.66666666667,
Men Cat 5,16,35865,Sean,Bergman,,,,500,550,
Men Cat 5,17,20535,Dan,Grabski,Portland Velo,,,500,558.33333333333,
Men Cat 5,18,35910,Jack,Cornish,,,,500,566.66666666667,
Men Cat 5,19,30468,Eric,Hunter,,,228716,500,575,
Men Master 40+ Cat 1/2/3,1,10694,Scott,Browning,West End Bikes/Specialized,,298968,297.1,243.13754566207,
Men Master 40+ Cat 1/2/3,2,11273,Mark,Crawford,Ironclad Performance Wear,,358051,239.3,250.77925958565,
Men Master 40+ Cat 1/2/3,3,10682,Scott,Goldstein,,,73302,304.11251410143,258.42097350923,
Men Master 40+ Cat 1/2/3,4,12511,Casey,Davidson,bicycleattorney.com,,,256.92,266.06268743281,
Men Master 40+ Cat 1/2/3,5,10775,David,Masuda,Team Bike Tires Direct,,425427,314.55,273.70440135639,
Men Master 40+ Cat 1/2/3,6,11498,Peter,Courogen,Nike Cycling,,,194.27,281.34611527997,
Men Master 40+ Cat 1/2/3,7,11327,Tim,Butler,West End Bikes/Specialized,,239746,243.08,288.98782920355,
Men Master 40+ Cat 1/2/3,8,10774,Nick,Blacklock,Team Bike Tires Direct,,,348.13,296.62954312713,
Men Master 40+ Cat 1/2/3,9,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,223.98,304.27125705072,
Men Master 40+ Cat 1/2/3,10,11330,David,Saltzberg,Half Fast Velo,,323660,304.43,311.9129709743,
Men Master 40+ Cat 1/2/3,11,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,251.15558750573,319.55468489788,
Men Master 40+ Cat 1/2/3,12,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,367,327.19639882146,
Men Master 40+ Cat 1/2/3,13,11261,Wade,Goff,Half Fast Velo,,,320.5,334.83811274504,
Men Master 40+ Cat 1/2/3,14,35725,Tom,Ghilarducci,bicycleattorney.com,,47582,350,342.47982666862,
Men Master 40+ Cat 1/2/3,15,11308,Dean,Anderson,Team Bike Tires Direct,,504704,379.34,350.1215405922,
Men Master 40+ Cat 1/2/3,16,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,339.8,357.76325451578,
Men Master 40+ Cat 1/2/3,DNF,10698,Daryl,Hemenway,Diamond Law Cycling Team,,133838,278.75,365.40496843936,
Men Master 40+ Cat 4/5,1,10802,Matthew s,Martel,Pacific Power Blue Sky,,,352.52,363.7405,
Men Master 40+ Cat 4/5,2,16538,John,Prosser,Taleo Racing,,271137,461.17,368.28595454545,
Men Master 40+ Cat 4/5,3,11414,Rob,Bingham,Life Cycle Bike Shop,,,494.32274259227,372.83140909091,
Men Master 40+ Cat 4/5,4,20533,Michael,Girard,Portland Velo,,394894,408.51,377.37686363636,
Men Master 40+ Cat 4/5,5,11305,Erik,Spillman,Portland Velo,,,414.11,381.92231818182,
Men Master 40+ Cat 4/5,6,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,398.35641865545,386.46777272727,
Men Master 40+ Cat 4/5,7,11309,John,Divelbiss,Capitol Velo,,,355.58,391.01322727273,
Men Master 40+ Cat 4/5,8,11321,James,Cox,,,292485,373.48684210526,395.55868181818,
Men Master 40+ Cat 4/5,9,12110,Steve,Holmes,Team Bike Tires Direct,,199746,407.78,400.10413636364,
Men Master 40+ Cat 4/5,10,12127,Kevin,O'connell,Hammer Velo,,,393.16653211918,404.64959090909,
Men Master 40+ Cat 4/5,11,21892,Rick,Upton,Team Bike Tires Direct,,,455.71,409.19504545455,
Men Master 40+ Cat 4/5,12,14281,Jonathan,Nelson,,,305117,372.25,413.7405,
Men Master 40+ Cat 4/5,13,12418,Tom,Cordier,Pacific Power Blue Sky,,,409.04726822743,418.28595454545,
Men Master 40+ Cat 4/5,14,11315,Hugh,Gapay,Hammer Velo,,,372.5,422.83140909091,
Men Master 40+ Cat 4/5,15,11355,Jon,Gornick,Team Oregon presented by Laurelwood Brewing,,,454.12,427.37686363636,
Men Master 40+ Cat 4/5,16,35903,Peter,Burrows,Life Cycle Bike Shop,,,450,431.92231818182,
Men Master 40+ Cat 4/5,17,11398,Kevin,Billingsley,Team Bike Tires Direct,,,402.21,436.46777272727,
Men Master 40+ Cat 4/5,18,35904,David,Lofstead,,,,450,441.01322727273,
Men Master 40+ Cat 4/5,19,11516,John,Porter,,,389740,441.86,445.55868181818,
Men Master 40+ Cat 4/5,20,35905,Mike,Ontkean,,,,450,450.10413636364,
Men Master 40+ Cat 4/5,21,11573,Eric,Mcmurtry,Bellovaci United,,,484.89,454.64959090909,
Men Master 40+ Cat 4/5,22,11368,David,Thielen ii,ZteaM,,,407.3,459.19504545455,
Men Master 40+ Cat 4/5,DNF,11306,Wayne,Boyle,Pacific Power Blue Sky,,,365.69,463.7405,
Men Master 40+ Cat 4/5,DNF,11314,Nate,Sweet,Pacific Power Blue Sky,,,422.15,463.7405,
Men Master 40+ Cat 4/5,DNF,11491,Steven,Russell,,,253988,426.08,463.7405,
Men Master 40+ Cat 4/5,DNF,14244,Brian,Hansen,,,320856,500.11,463.7405,
Men Master 50+,1,11347,William,Zale,West End Bikes/Specialized,,,290.15,283.48916666667,
Men Master 50+,2,11350,Craig,Beavers,Capitol Velo,,,356.85,293.72504859021,
Men Master 50+,3,11358,Richard,Desmond,Upper Echelon Fitness,,295720,274,303.96093051376,
Men Master 50+,4,100362,David,Miller,Team Rose City,,72337,353.55,314.1968124373,
Men Master 50+,5,14703,Scott,Kelly,Portland Velo,,208774,386.16,324.43269436085,
Men Master 50+,6,11339,Scott,Harman,HPChiro/Alpine Mortgage Planning,,,226.7,334.66857628439,
Men Master 50+,7,10700,Steve,Long,,,,373.47,344.90445820794,
Men Master 50+,8,11457,Michael,Dunn,HPChiro/Alpine Mortgage Planning,,326824,251.38,355.14034013148,
Men Master 50+,9,11372,Evan,Cumpston,Team Rose City,,,430.83,365.37622205503,
Men Master 50+,10,35879,Steve,Troseth,Pacific Power Blue Sky,,357312,450,375.61210397857,
Men Master 50+,11,11335,David,Jackson,,,246293,357.28244411005,385.84798590212,
Men Master 50+,12,11366,Jeff,Buck,Team Rose City,,,375.87,396.08386782566,
Men Master 50+,13,351,?,?,,,,389.01,406.31974974921,
Men Master 50+,14,11588,James,Thiele,Team Rose City,,220305,422.54422103466,416.55563167275,
Men Master 50+,15,10709,Clint,Ebert,bicycleattorney.com,,,378.03,426.7915135963,
Men Master 50+,16,19818,Dan,Houghton,Showers Pass,,,355.61,437.02739551984,
Men Master 60+,1,11760,Ken,Rodgers,Oregon Paddle Sports,,330646,,,
Men Master 60+,2,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
WOMEN CAT 1/2,1,11256,Jen,Akeroyd,Sorella Forte,,725,347.42,339.46838480598,
WOMEN CAT 1/2,2,11428,Leia,Tyrrell,Sorella Forte,,288408,429.67128268661,356.13505147265,
WOMEN CAT 1/2,3,10748,Lisa,Reeve,Therapeutic Associates Cycling/Sagebrush Cycles,,288632,354.47,372.80171813932,
WOMEN CAT 1/2,4,11430,Elise,Huggins,Upper Echelon Fitness Women's Cycling,,193,423.61,389.46838480598,
WOMEN CAT 1/2,5,11434,Anne,Davis usher,Upper Echelon Fitness,,163,378.67,406.13505147265,
WOMEN CAT 1/2,6,10746,Lindsay,Fox,,,293037,347.62,422.80171813932,
WOMEN CAT 1/2,7,11378,Megan,Chinburg,Upper Echelon Fitness Women's Cycling,,323688,454.18,439.46838480598,
Women Cat 3,1,10747,Sara,Fletcher,Therapeutic Associates Cycling/Sagebrush Cycles,,320616,452.98,393.98633333333,
Women Cat 3,2,11377,Abra,Mcnair,Showers Pass,,,492.7,413.17506666667,
Women Cat 3,3,1646,Stephanie,Chase,Upper Echelon Fitness Women's Cycling,,229972,444.86,432.3638,
Women Cat 3,4,11433,Jessica,Kaplan,Therapeutic Associates Cycling/Sagebrush Cycles,,,400.95,451.55253333333,
Women Cat 3,5,10728,Erica,Loder,Upper Echelon Fitness,,,545.82496416168,470.74126666667,
Women Cat 3,6,11285,Jan,Moss,Sorella Forte,,177551,489.94,489.93,
Women Cat 3,7,35717,Amy,Shepard-emoff,Diamond Law Cycling Team,,,500,509.11873333333,
Women Cat 3,8,11283,Sarah,Tisdale,Sorella Forte,,311027,450.18,528.30746666667,
Women Cat 3,9,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,518.27,547.4962,
Women Cat 3,10,11617,Virginia,Pedersen,,,,489.92,566.68493333333,
Women Cat 3,DNF,11380,Susan,Grandjean,Showers Pass,,,530.05,585.87366666667,
Women Cat 4,1,12281,Kristen,Fauria,Life Cycle Bike Shop,,287890,577.57506659823,510,
Women Cat 4,2,35786,Kimberly,Mullen,,,,600,522.85714285714,
Women Cat 4,3,35914,Rachael,Beckmann,,,,600,535.71428571429,
Women Cat 4,4,35881,Claire,Devoe,Multnomah Athletic Club,,,600,548.57142857143,
Women Cat 4,5,35890,India,King,,,,600,561.42857142857,
Women Cat 4,6,10733,Alexandra,Burton,Upper Echelon Fitness Women's Cycling,,361902,638.25,574.28571428571,
Women Cat 4,7,35789,Sandra,Clark,Word-RCB,,656281,600,587.14285714286,
Women Cat 4,8,35893,Trish,Jilot,Sorella Forte,,,600,600,
Women Cat 4,9,10735,Tiffany,Severson,Hammer Velo,,,617.17105263158,612.85714285714,
Women Cat 4,10,35894,Carly,Heron,Kestrel/Imperial River Racing,,,600,625.71428571429,
Women Cat 4,11,14310,Heather,Daniel,,,,600,638.57142857143,
Women Cat 4,12,11729,Casey,Arendt,Bridgetown Velo,,,567.5,651.42857142857,
Women Cat 4,13,35899,Gabi,Miller,Sorella Forte,,,600,664.28571428571,
Women Cat 4,14,14233,Karin,Wohlert,Sorella Forte,,,619.34,677.14285714286,
Women Master 40+,1,11286,Angela,Horton gapay,Hammer Velo,,,556.64,477.44075,
Women Master 40+,2,11288,Martina,Ralle,Sorella Forte,,,578.15916666667,491.2130625,
Women Master 40+,3,11432,Rhonda,Morin,Sorella Forte,,68540,456.67,504.985375,
Women Master 40+,4,35874,Laura,Trace,,,,550,518.7576875,
Women Master 40+,5,12135,Christine,Jerko,Sorella Forte,,358734,630.45235067368,532.53,
Women Master 40+,6,11858,Anne,Linton,Sorella Forte,,298708,515.06,546.3023125,
Women Master 40+,7,11287,Meg,Mautner,Bike Central,,,503.34487463146,560.074625,
Women Master 40+,8,351,?,?,,,,389.01,573.8469375,
