Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,13,76,289.51927845144,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,7,76,283.09880904264,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,81,75,442.93087693366,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,10,73,286.09992,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,16,76,296.15985329934,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,14,84,245.8481547619,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,18,83,297.219075,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,8,83,273.84435518207,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,40,82,334.62716666667,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,18,78,273.8745042735,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,3,76,241.64389473684,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,29,72,302.62876666667,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,9,68,274.18412274306,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,4,58,242.42165650192,
