Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 2/3,1,100469,Michael,Dritlein,,0:00:00,478648,372.46,375.34004105306,
Men   Cat. 2/3,2,169383,Jack,Twisse,,0:00:00,550973,495.67,379.62534970434,
Men   Cat. 2/3,3,144997,Ricky,Gaynor,,0:00:00,523162,488.2,383.91065835561,
Men   Cat. 2/3,4,159794,Stephen,Schaefer,,0:00:00,548635,412.07955665787,388.19596700689,
Men   Cat. 2/3,5,42253,David,Rakestraw,,0:00:00,330862,424.45,392.48127565816,
Men   Cat. 2/3,6,34890,Ben,Beger,,0:00:00,103984,381.71,396.76658430944,
Men   Cat. 2/3,7,118782,Richard,Farabee,,0:00:00,467525,411.37,401.05189296071,
Men   Cat. 2/3,8,126899,Josh,Watts,,0:00:00,493861,370.3,405.33720161199,
Men   Cat. 2/3,9,93747,Chris,Quismorio,,0:00:00,428119,429.17,409.62251026327,
Men   Cat. 2/3,10,90284,Dillon,Kennedy,,0:00:00,422855,427.58,413.90781891454,
Men   Cat. 2/3,11,43167,Philip,Martens,,0:00:00,329520,445.89,418.19312756582,
Men   Cat. 2/3,12,144258,Bud,Lacombe,,0:00:00,523573,356.87,422.47843621709,
Men   Cat. 2/3,13,93943,Jonathan,Mclaren,,0:00:00,423690,437.81,426.76374486837,
Men   Cat. 2/3,14,148406,Jeevan,Philip,,0:00:00,525328,447.05,431.04905351964,
Men   Cat. 2/3,15,144274,John,Gillick,,0:00:00,522399,417.4,435.33436217092,
Men   Cat. 2/3,16,86945,David,Hamblen,,0:00:00,14781,433.36,443.90497947347,
Men   Cat. 2/3,17,127562,Kevin,Salmon,,0:00:00,476479,402.32,443.90497947347,
Men   Cat. 2/3,18,144252,Matt,Murphy,,0:00:00,48532,422.11,443.90497947347,
Men   Cat. 2/3,19,43080,Joe,Ebenroth,,0:00:00,246607,250,443.90497947347,
Men   Cat. 2/3,20,106739,Cameron,Taylor,,0:00:00,458330,250,443.90497947347,
Men   Cat. 2/3,21,43044,Robert,Dolman,,0:00:00,186426,419.99,443.90497947347,
Men   Cat. 2/3,22,42147,Kevin,Harsley,,0:00:00,107784,473.12,443.90497947347,
Men   Cat. 2/3,23,43059,Kale,Keltz,,0:00:00,140286,250,443.90497947347,
Men   Cat. 2/3,24,45254,Sean,Mccormack,,0:00:00,324434,469.73,443.90497947347,
Men   Cat. 2/3,25,159741,Brendan,Thomson,Bicycle Haus Racing	,0:00:00,544739,458.25,443.90497947347,
Men   Cat. 2/3,26,90060,Peter,Vlad,,0:00:00,422490,477.16,443.90497947347,
Men   Cat. 2/3,27,42298,Nathan,Franklin,,0:00:00,306603,396.06148608105,443.90497947347,
Men   Cat. 2/3,28,173667,Nate,Lowrie,,0:00:00,573289,250,443.90497947347,
Men   Cat. 2/3,DNF,72483,Kyle,Hornbeck,,0:00:00,349532,425.13,470.02495601458,
Men   Cat. 2/3,DNF,106216,Terrell,Brown,,0:00:00,425439,450.16,470.02495601458,
Men   Cat. 2/3,DNF,42663,Dominic,Suozzi,,0:00:00,337242,250,470.02495601458,
Men   Cat. 2/3,DNF,56067,Brett,Vandesande,,0:00:00,48436,463.7,470.02495601458,
Men   Cat. 3/4,1,169383,Jack,Twisse,,0:00:00,550973,495.67,394.49633333333,
Men   Cat. 3/4,2,150115,Gonzalo,Barroilhet,,0:00:00,548641,413.27,398.47098039216,
Men   Cat. 3/4,3,159741,Brendan,Thomson,Bicycle Haus Racing	,0:00:00,544739,458.25,402.44562745098,
Men   Cat. 3/4,4,144997,Ricky,Gaynor,,0:00:00,523162,488.2,406.4202745098,
Men   Cat. 3/4,5,43167,Philip,Martens,,0:00:00,329520,445.89,410.39492156863,
Men   Cat. 3/4,6,90060,Peter,Vlad,,0:00:00,422490,477.16,414.36956862745,
Men   Cat. 3/4,7,127562,Kevin,Salmon,,0:00:00,476479,402.32,418.34421568627,
Men   Cat. 3/4,8,159794,Stephen,Schaefer,,0:00:00,548635,412.07955665787,422.3188627451,
Men   Cat. 3/4,9,126608,Yuri,Wilcox,,0:00:00,488512,589.58,426.29350980392,
Men   Cat. 3/4,10,148406,Jeevan,Philip,,0:00:00,525328,447.05,430.26815686275,
Men   Cat. 3/4,11,93747,Chris,Quismorio,,0:00:00,428119,429.17,434.24280392157,
Men   Cat. 3/4,12,93943,Jonathan,Mclaren,,0:00:00,423690,437.81,438.21745098039,
Men   Cat. 3/4,13,159744,Chad,Douglas,,0:00:00,550568,423.03,442.19209803922,
Men   Cat. 3/4,14,134171,Samuel,Elson,,0:00:00,417936,350,446.16674509804,
Men   Cat. 3/4,15,173664,Victor,Silva,,0:00:00,460153,350,450.14139215686,
Men   Cat. 3/4,16,45254,Sean,Mccormack,,0:00:00,324434,469.73,454.11603921569,
Men   Cat. 3/4,17,72488,Tim,Shannon,,0:00:00,390828,350,458.09068627451,
Men   Cat. 3/4,18,43134,David,Platon,,0:00:00,366670,451.1,462.06533333333,
Men   Cat. 3/4,19,63640,George,Hackett,,0:00:00,365744,474.6,466.03998039216,
Men   Cat. 3/4,20,42147,Kevin,Harsley,,0:00:00,107784,473.12,470.01462745098,
Men   Cat. 3/4,21,120139,Robbie,Horstman,,0:00:00,480070,506.47,477.96392156863,
Men   Cat. 3/4,22,127480,Osama,Wali,,0:00:00,496744,350,477.96392156863,
Men   Cat. 3/4,23,140043,Aaron,Moser,,0:00:00,523438,350,477.96392156863,
Men   Cat. 3/4,24,34244,Carl,D'alessandro,,0:00:00,66207,439.61,477.96392156863,
Men   Cat. 3/4,25,160381,Andrew,Howell,,0:00:00,523910,350,477.96392156863,
Men   Cat. 3/4,26,106193,Sam,Riess,,0:00:00,459076,458.08,477.96392156863,
Men   Cat. 3/4,27,14348,Scott,Jones,,0:00:00,422930,473.68,477.96392156863,
Men   Cat. 3/4,28,159746,Gregory,Janousek,,0:00:00,549806,484.94,477.96392156863,
Men   Cat. 3/4,29,152659,Nicholas,Seeber,,0:00:00,544664,444.37763148571,477.96392156863,
Men   Cat. 3/4,30,159736,Allan,Smith,,0:00:00,546069,478.15,477.96392156863,
Men   Cat. 3/4,31,106216,Terrell,Brown,,0:00:00,425439,450.16,477.96392156863,
Men   Cat. 3/4,32,72483,Kyle,Hornbeck,,0:00:00,349532,425.13,477.96392156863,
Men   Cat. 3/4,33,52791,Timothy,Fleming,,0:00:00,204049,497.07,477.96392156863,
Men   Cat. 3/4,34,144274,John,Gillick,,0:00:00,522399,417.4,477.96392156863,
Men   Cat. 3/4,35,79036,Christina,Hashimoto,,0:00:00,393358,503.07,477.96392156863,
Men   Cat. 3/4,DNF,72950,Joshua,Heiller,,0:00:00,394839,487.94175656606,505.78645098039,
Men   Cat. 3/4,DNF,106760,Alex,Lawson,,0:00:00,459443,350,505.78645098039,
Men   Cat. 3/4,DNF,144272,Timothy,Maley,,0:00:00,521857,556.33470999583,505.78645098039,
Men   Cat. 3/4,DNF,90284,Dillon,Kennedy,,0:00:00,422855,427.58,505.78645098039,
Men   Cat. 3/4,DNF,173663,Marco,Dessens,,0:00:00,571626,350,505.78645098039,
Men   Cat. 3/4,DNF,76003,Robert,Aldecoa,,0:00:00,397050,397.47,505.78645098039,
Men   Cat. 3/4,DNF,144253,Tony,Rice,,0:00:00,384568,406.96240930854,505.78645098039,
Men   Cat. 3/4,DNF,84694,Clayton,Miller,,0:00:00,494136,398.27,505.78645098039,
Men  - Cat. 4/5,1,159744,Chad,Douglas,,0:00:00,550568,423.03,373.65716666667,
Men  - Cat. 4/5,2,150115,Gonzalo,Barroilhet,,0:00:00,548641,413.27,380.53363511029,
Men  - Cat. 4/5,3,93752,Hayden,Palmer,,0:00:00,428230,462.85,387.41010355392,
Men  - Cat. 4/5,4,126608,Yuri,Wilcox,,0:00:00,488512,589.58,394.28657199755,
Men  - Cat. 4/5,5,147458,Charles,Everett,,0:00:00,522331,432.91,401.16304044118,
Men  - Cat. 4/5,6,84694,Clayton,Miller,,0:00:00,494136,398.27,408.0395088848,
Men  - Cat. 4/5,7,72488,Tim,Shannon,,0:00:00,390828,450,414.91597732843,
Men  - Cat. 4/5,8,152502,Jacob,Piazza,,0:00:00,507938,450,421.79244577206,
Men  - Cat. 4/5,9,173650,Ian,Larson,,0:00:00,,450,428.66891421569,
Men  - Cat. 4/5,10,159736,Allan,Smith,,0:00:00,546069,478.15,435.54538265931,
Men  - Cat. 4/5,11,73200,Garlen,Gudinas,,0:00:00,422241,450,442.42185110294,
Men  - Cat. 4/5,12,159746,Gregory,Janousek,,0:00:00,549806,484.94,449.29831954657,
Men  - Cat. 4/5,13,63640,George,Hackett,,0:00:00,365744,474.6,456.1747879902,
Men  - Cat. 4/5,14,159782,Chad,Plantz,,0:00:00,550853,452.64,463.05125643382,
Men  - Cat. 4/5,15,173663,Marco,Dessens,,0:00:00,571626,450,469.92772487745,
Men  - Cat. 4/5,16,173653,Ian,Mulligan,,0:00:00,573166,450,483.68066176471,
Men  - Cat. 4/5,17,140043,Aaron,Moser,,0:00:00,523438,450,483.68066176471,
Men  - Cat. 4/5,18,173664,Victor,Silva,,0:00:00,460153,450,483.68066176471,
Men  - Cat. 4/5,19,72950,Joshua,Heiller,,0:00:00,394839,487.94175656606,483.68066176471,
Men  - Cat. 4/5,20,173660,James,Eby,,0:00:00,571231,450,483.68066176471,
Men  - Cat. 4/5,21,152659,Nicholas,Seeber,,0:00:00,544664,444.37763148571,483.68066176471,
Men  - Cat. 4/5,22,120139,Robbie,Horstman,,0:00:00,480070,506.47,483.68066176471,
Men  - Cat. 4/5,23,173657,Calvin,Smith,,0:00:00,,450,483.68066176471,
Men  - Cat. 4/5,24,106193,Sam,Riess,,0:00:00,459076,458.08,483.68066176471,
Men  - Cat. 4/5,25,43134,David,Platon,,0:00:00,366670,451.1,483.68066176471,
Men  - Cat. 4/5,26,127480,Osama,Wali,,0:00:00,496744,450,483.68066176471,
Men  - Cat. 4/5,27,106186,Ed,Vasquez,,0:00:00,156549,438.95,483.68066176471,
Men  - Cat. 4/5,28,173655,Tanner,Pike,,0:00:00,572598,450,483.68066176471,
Men  - Cat. 4/5,29,90460,Nathan,Jeppesen,,0:00:00,407911,450,483.68066176471,
Men  - Cat. 4/5,30,106760,Alex,Lawson,,0:00:00,459443,450,483.68066176471,
Men  - Cat. 4/5,31,173665,Andrew,Fritz,,0:00:00,566956,450,483.68066176471,
Men  - Cat. 4/5,32,54632,Angel,Chavez,,0:00:00,319336,475.91,483.68066176471,
Men  - Cat. 4/5,33,144272,Timothy,Maley,,0:00:00,521857,556.33470999583,483.68066176471,
Men  - Cat. 4/5,34,173656,Matt,Smith,,0:00:00,569504,450,483.68066176471,
Men  - Cat. 4/5,35,90058,Yakov,Bronsteyn,,0:00:00,422346,468.22,483.68066176471,
Men  - Cat. 4/5,DNF,106195,Luke,Brocco,,0:00:00,423637,524.13,535.32434313725,
Men  - Cat. 4/5,DNF,161912,Aidan,Rhodes,,0:00:00,,426.35834798497,535.32434313725,
Men  - Cat. 4/5,DNF,160381,Andrew,Howell,,0:00:00,523910,450,535.32434313725,
Men  - Cat. 4/5,DNF,144262,Jacob,Lippert,,0:00:00,519222,450,535.32434313725,
Men  - Cat. 5,1,173650,Ian,Larson,,0:00:00,,500,425,
Men  - Cat. 5,2,137968,Charles,Hursh,,0:00:00,379633,481.37,435.71428571429,
Men  - Cat. 5,3,173653,Ian,Mulligan,,0:00:00,573166,500,446.42857142857,
Men  - Cat. 5,4,173654,Aaron,Byrd,,0:00:00,411567,500,457.14285714286,
Men  - Cat. 5,5,90460,Nathan,Jeppesen,,0:00:00,407911,500,467.85714285714,
Men  - Cat. 5,6,173655,Tanner,Pike,,0:00:00,572598,500,478.57142857143,
Men  - Cat. 5,7,147834,Ahmad,Sayyed,,0:00:00,506513,500,489.28571428571,
Men  - Cat. 5,8,152502,Jacob,Piazza,,0:00:00,507938,500,500,
Men  - Cat. 5,9,173656,Matt,Smith,,0:00:00,569504,500,510.71428571429,
Men  - Cat. 5,10,173657,Calvin,Smith,,0:00:00,,500,521.42857142857,
Men  - Cat. 5,11,173651,Kenneth,Walter,,0:00:00,570912,500,532.14285714286,
Men  - Cat. 5,12,161912,Aidan,Rhodes,,0:00:00,,465.51,542.85714285714,
Men  - Cat. 5,13,121126,Chris,Baldwin,,0:00:00,468166,500,553.57142857143,
Men  - Cat. 5,14,159800,Vincent,Li,,0:00:00,522477,534.23,564.28571428571,
Men  - Cat. 5,15,159734,Andrew,Richard,,0:00:00,547631,539.77,575,
Men  - Cat. 5,DNF,173658,Sam,Holmes,,0:00:00,,,,
Men  - Cat. 5,DNF,140041,Matthew,Muller,,0:00:00,494180,,,
Men 1:10 Hours  Pro/Cat 1/2,1,90470,Tanner,Thornton,,0:00:00,349992,353.18,295.27583333333,
Men 1:10 Hours  Pro/Cat 1/2,2,36769,Michael,Dutczak,,0:00:00,200766,328.65,302.41758012821,
Men 1:10 Hours  Pro/Cat 1/2,3,102362,Johnny,Corcoran,,0:00:00,422630,355.67,309.55932692308,
Men 1:10 Hours  Pro/Cat 1/2,4,72481,Adam,Bryfogle,,0:00:00,394102,333.3,316.70107371795,
Men 1:10 Hours  Pro/Cat 1/2,5,44651,Robby,Ketterhagen,,0:00:00,337506,397.06,323.84282051282,
Men 1:10 Hours  Pro/Cat 1/2,6,100469,Michael,Dritlein,,0:00:00,478648,372.46,330.98456730769,
Men 1:10 Hours  Pro/Cat 1/2,7,43233,Kyle,Reedy,,0:00:00,195891,377.94,338.12631410256,
Men 1:10 Hours  Pro/Cat 1/2,8,74382,Jan,Schaer,,0:00:00,,150,345.26806089744,
Men 1:10 Hours  Pro/Cat 1/2,9,106739,Cameron,Taylor,,0:00:00,458330,150,352.40980769231,
Men 1:10 Hours  Pro/Cat 1/2,10,21347,Craig,Streit,,0:00:00,197252,361.42,359.55155448718,
Men 1:10 Hours  Pro/Cat 1/2,11,64860,Zachary,Fernau,,0:00:00,368289,442.72,366.69330128205,
Men 1:10 Hours  Pro/Cat 1/2,12,43048,Matthew,Holecko,,0:00:00,148285,380.89,373.83504807692,
Men 1:10 Hours  Pro/Cat 1/2,13,126899,Josh,Watts,,0:00:00,493861,370.3,380.97679487179,
Men 1:10 Hours  Pro/Cat 1/2,14,118500,Grant,Simonds,,0:00:00,475434,384.98047619863,388.11854166667,
Men 1:10 Hours  Pro/Cat 1/2,15,52136,Janelle,Cole,,0:00:00,358569,346.9,395.26028846154,
Men 1:10 Hours  Pro/Cat 1/2,16,50444,Zach,Shone,,0:00:00,367364,368.8,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,17,24336,John,Noonan,,0:00:00,230716,354.51,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,18,43231,Kamden,Reedy,,0:00:00,155036,421.806,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,19,37019,Stephen,Pedone,,0:00:00,354298,351.94,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,20,6706,Joey,Iuliano,,0:00:00,237283,381.47,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,21,42298,Nathan,Franklin,,0:00:00,306603,396.06148608105,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,22,43044,Robert,Dolman,,0:00:00,186426,419.99,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,23,86945,David,Hamblen,,0:00:00,14781,433.36,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,24,72912,Rob,Alvarez,,0:00:00,170964,356.15,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,25,130232,James,Webster,,0:00:00,83075,350.56,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,26,145012,Kasey,Mcevoy,,0:00:00,523629,427.07,409.54378205128,
Men 1:10 Hours  Pro/Cat 1/2,DNF,43080,Joe,Ebenroth,,0:00:00,246607,150,449.53756410256,
Men 1:10 Hours  Pro/Cat 1/2,DNF,11964,Brian,Forbes,,0:00:00,,352.34,449.53756410256,
Men Juniors  11-12 Cat. Open,1,159730,Owen,Fish,,0:00:00,546768,,,
Men Juniors  15-16 Cat. Open,1,93752,Hayden,Palmer,,0:00:00,428230,,,
Men Juniors  15-16 Cat. Open,2,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  17-18 Cat. Open,1,173660,James,Eby,Landis/trek,0:00:00,571231,,,
Men Juniors  17-18 Cat. Open,2,106193,Sam,Riess,,0:00:00,459076,,,
Men Masters  30+ Cat. 1/2/3/4,1,130232,James,Webster,,0:00:00,83075,350.56,307.76233333333,
Men Masters  30+ Cat. 1/2/3/4,2,11964,Brian,Forbes,,0:00:00,,352.34,313.78373958333,
Men Masters  30+ Cat. 1/2/3/4,3,21347,Craig,Streit,,0:00:00,197252,361.42,319.80514583333,
Men Masters  30+ Cat. 1/2/3/4,4,100469,Michael,Dritlein,,0:00:00,478648,372.46,325.82655208333,
Men Masters  30+ Cat. 1/2/3/4,5,43044,Robert,Dolman,,0:00:00,186426,419.99,331.84795833333,
Men Masters  30+ Cat. 1/2/3/4,6,34890,Ben,Beger,,0:00:00,103984,381.71,337.86936458333,
Men Masters  30+ Cat. 1/2/3/4,7,71574,Mike,Mccluney,,0:00:00,391876,452.74,343.89077083333,
Men Masters  30+ Cat. 1/2/3/4,8,144253,Tony,Rice,,0:00:00,384568,406.96240930854,349.91217708333,
Men Masters  30+ Cat. 1/2/3/4,9,144258,Bud,Lacombe,,0:00:00,523573,356.87,355.93358333333,
Men Masters  30+ Cat. 1/2/3/4,10,173666,Stephen,Netter,,0:00:00,546466,250,361.95498958333,
Men Masters  30+ Cat. 1/2/3/4,11,106216,Terrell,Brown,,0:00:00,425439,450.16,367.97639583333,
Men Masters  30+ Cat. 1/2/3/4,12,43080,Joe,Ebenroth,,0:00:00,246607,250,373.99780208333,
Men Masters  30+ Cat. 1/2/3/4,13,73299,Michael,Brilhante,,0:00:00,4845,430.82,380.01920833333,
Men Masters  30+ Cat. 1/2/3/4,14,43059,Kale,Keltz,,0:00:00,140286,250,386.04061458333,
Men Masters  30+ Cat. 1/2/3/4,15,173667,Nate,Lowrie,,0:00:00,573289,250,392.06202083333,
Men Masters  30+ Cat. 1/2/3/4,16,72912,Rob,Alvarez,,0:00:00,170964,356.15,404.10483333333,
Men Masters  35+ Cat. 4/5,1,147458,Charles,Everett,,0:00:00,522331,432.91,382.968,
Men Masters  35+ Cat. 4/5,2,173650,Ian,Larson,,0:00:00,,400,389.218,
Men Masters  35+ Cat. 4/5,3,144254,Andrew,Osvald,Team Winded,0:00:00,521437,443.65,395.468,
Men Masters  35+ Cat. 4/5,4,137968,Charles,Hursh,,0:00:00,379633,481.37,401.718,
Men Masters  35+ Cat. 4/5,5,140041,Matthew,Muller,,0:00:00,494180,400,407.968,
Men Masters  35+ Cat. 4/5,6,173651,Kenneth,Walter,,0:00:00,570912,400,414.218,
Men Masters  35+ Cat. 4/5,7,73200,Garlen,Gudinas,,0:00:00,422241,400,420.468,
Men Masters  35+ Cat. 4/5,8,73213,Steve,Garcia,,0:00:00,125774,400,426.718,
Men Masters  35+ Cat. 4/5,DNF,63640,George,Hackett,,0:00:00,365744,,,
Men Masters  35+ Cat. 4/5,DNF,115733,Mark,Terriquez,,0:00:00,250783,,,
Men Masters  40+ Cat. 1/2/3/4,1,130232,James,Webster,,0:00:00,83075,350.56,303.14116666667,
Men Masters  40+ Cat. 1/2/3/4,2,11964,Brian,Forbes,,0:00:00,,352.34,318.57926757813,
Men Masters  40+ Cat. 1/2/3/4,3,72912,Rob,Alvarez,,0:00:00,170964,356.15,334.01736848958,
Men Masters  40+ Cat. 1/2/3/4,4,21347,Craig,Streit,,0:00:00,197252,361.42,349.45546940104,
Men Masters  40+ Cat. 1/2/3/4,5,118782,Richard,Farabee,,0:00:00,467525,411.37,364.8935703125,
Men Masters  40+ Cat. 1/2/3/4,6,71574,Mike,Mccluney,,0:00:00,391876,452.74,380.33167122396,
Men Masters  40+ Cat. 1/2/3/4,7,34890,Ben,Beger,,0:00:00,103984,381.71,395.76977213542,
Men Masters  40+ Cat. 1/2/3/4,8,42201,Brian,Lemke,,0:00:00,59550,433.07,411.20787304687,
Men Masters  40+ Cat. 1/2/3/4,9,34244,Carl,D'alessandro,,0:00:00,66207,439.61,426.64597395833,
Men Masters  40+ Cat. 1/2/3/4,10,72212,Matt,Konyn,,0:00:00,222731,388.63136461686,442.08407486979,
Men Masters  40+ Cat. 1/2/3/4,11,42165,Andrew,Hosterman,,0:00:00,48867,402.25,457.52217578125,
Men Masters  40+ Cat. 1/2/3/4,12,43223,Charles,Royalty,,0:00:00,153317,440.15,472.96027669271,
Men Masters  40+ Cat. 1/2/3/4,13,43856,David,Bixby,,0:00:00,125651,430.63,488.39837760417,
Men Masters  40+ Cat. 1/2/3/4,14,1916,Gerry,Clapper,,0:00:00,223515,431.93,503.83647851562,
Men Masters  40+ Cat. 1/2/3/4,15,107263,Steve,Netter,,0:00:00,457996,506.27,519.27457942708,
Men Masters  40+ Cat. 1/2/3/4,16,73299,Michael,Brilhante,,0:00:00,4845,430.82,550.15078125,
Men Masters  40+ Cat. 1/2/3/4,17,107444,Kevin,Mikkelson,,0:00:00,296802,451.56,550.15078125,
Men Masters  40+ Cat. 1/2/3/4,DNF,43369,Greg,Hayes,,0:00:00,,449.93,589.99104166667,
Men Masters  40+ Cat. 1/2/3/4,DNF,42635,Jim,Holbrook,,0:00:00,247766,459.87,589.99104166667,
Men Masters  45+ Cat. 4/5,1,54632,Angel,Chavez,,0:00:00,319336,475.91,393.19016666667,
Men Masters  45+ Cat. 4/5,2,127508,Randy,Westacott,,0:00:00,494959,478.69,402.15014285714,
Men Masters  45+ Cat. 4/5,3,127301,Alan,Edington,,0:00:00,493873,457.99,411.11011904762,
Men Masters  45+ Cat. 4/5,4,107444,Kevin,Mikkelson,,0:00:00,296802,451.56,420.0700952381,
Men Masters  45+ Cat. 4/5,5,43109,Jason,Lindgren,,0:00:00,104377,453.83,429.03007142857,
Men Masters  45+ Cat. 4/5,6,159782,Chad,Plantz,,0:00:00,550853,452.64,437.99004761905,
Men Masters  45+ Cat. 4/5,7,173652,Daryll,Colton,,0:00:00,444824,450,446.95002380952,
Men Masters  45+ Cat. 4/5,8,173241,Stephen,Hopkins,,0:00:00,,598.44,455.91,
Men Masters  45+ Cat. 4/5,9,147834,Ahmad,Sayyed,,0:00:00,506513,450,464.86997619048,
Men Masters  45+ Cat. 4/5,10,43188,Robert,Sweador,,0:00:00,142460,550.84,473.82995238095,
Men Masters  45+ Cat. 4/5,11,90058,Yakov,Bronsteyn,,0:00:00,422346,468.22,482.78992857143,
Men Masters  45+ Cat. 4/5,12,144275,Adam,Martin,,0:00:00,68708,473.39,491.7499047619,
Men Masters  45+ Cat. 4/5,13,72492,Charles,Boch,,0:00:00,351286,450,500.70988095238,
Men Masters  45+ Cat. 4/5,14,112964,Donald,Braun,,0:00:00,394029,450,509.66985714286,
Men Masters  45+ Cat. 4/5,DNF,106186,Ed,Vasquez,,0:00:00,156549,,,
Men Masters  50+ Cat. 1/2/3/4,1,12231,James,Kramer,,0:00:00,54748,418.63,354.7645,
Men Masters  50+ Cat. 1/2/3/4,2,118782,Richard,Farabee,,0:00:00,467525,411.37,365.832084375,
Men Masters  50+ Cat. 1/2/3/4,3,144252,Matt,Murphy,,0:00:00,48532,422.11,376.89966875,
Men Masters  50+ Cat. 1/2/3/4,4,42201,Brian,Lemke,,0:00:00,59550,433.07,387.967253125,
Men Masters  50+ Cat. 1/2/3/4,5,42235,Scott,Arnold,,0:00:00,1957,400.85,399.0348375,
Men Masters  50+ Cat. 1/2/3/4,6,43223,Charles,Royalty,,0:00:00,153317,440.15,410.102421875,
Men Masters  50+ Cat. 1/2/3/4,7,43369,Greg,Hayes,,0:00:00,,449.93,421.17000625,
Men Masters  50+ Cat. 1/2/3/4,8,127508,Randy,Westacott,,0:00:00,494959,478.69,432.237590625,
Men Masters  50+ Cat. 1/2/3/4,9,1916,Gerry,Clapper,,0:00:00,223515,431.93,443.305175,
Men Masters  50+ Cat. 1/2/3/4,10,173659,Anthony,Piazza,,0:00:00,,500,454.372759375,
Men Masters  50+ Cat. 1/2/3/4,11,43109,Jason,Lindgren,,0:00:00,104377,453.83,465.44034375,
Men Masters  50+ Cat. 1/2/3/4,12,144275,Adam,Martin,,0:00:00,68708,473.39,476.507928125,
Men Masters  50+ Cat. 1/2/3/4,13,2603,Mark,Cowin,,0:00:00,192230,490.36,487.5755125,
Men Masters  50+ Cat. 1/2/3/4,14,42645,Kurt,Kroemer,,0:00:00,200910,472.2,498.643096875,
Men Masters  50+ Cat. 1/2/3/4,15,127301,Alan,Edington,,0:00:00,493873,457.99,509.71068125,
Men Masters  50+ Cat. 1/2/3/4,16,42635,Jim,Holbrook,,0:00:00,247766,459.87,531.84585,
Men Masters  50+ Cat. 1/2/3/4,17,54632,Angel,Chavez,,0:00:00,319336,475.91,531.84585,
Men Masters  50+ Cat. 1/2/3/4,18,173652,Daryll,Colton,,0:00:00,444824,500,531.84585,
Men Masters  50+ Cat. 1/2/3/4,19,173241,Stephen,Hopkins,,0:00:00,,528.27,531.84585,
Men Masters  50+ Cat. 1/2/3/4,20,72492,Charles,Boch,,0:00:00,351286,500,531.84585,
Men Masters  60+ Cat. 1/2/3/4,1,42165,Andrew,Hosterman,,0:00:00,48867,402.25,405.606,
Men Masters  60+ Cat. 1/2/3/4,2,43030,Steve,Cullinan,,0:00:00,87674,446.62,426.257,
Men Masters  60+ Cat. 1/2/3/4,3,42164,Keith,Brodhagen,,0:00:00,257201,503.15,446.908,
Men Masters  60+ Cat. 1/2/3/4,4,21805,Lawrence,Towner,,0:00:00,35822,406.08,467.559,
Men Masters  60+ Cat. 1/2/3/4,5,43856,David,Bixby,,0:00:00,125651,430.63,488.21,
Men Masters  60+ Cat. 1/2/3/4,6,23630,John,Paproski,,0:00:00,73934,488.21,508.861,
Men Masters  60+ Cat. 1/2/3/4,7,80274,Jeff,Penney,,0:00:00,403108,550,529.512,
Men Masters  60+ Cat. 1/2/3/4,8,22659,Thomas,Bowmaster,,0:00:00,196028,516.89,550.163,
Men Masters  60+ Cat. 1/2/3/4,9,112964,Donald,Braun,,0:00:00,394029,550,570.814,
Men Masters  60+ Cat. 1/2/3/4,DNF,43029,Lionel,Space,,0:00:00,197647,,,
Women  - Cat. 3/4/5,1,140079,Anna,Lisk,,0:00:00,508452,550,467.5,
Women  - Cat. 3/4/5,2,161865,Sarah,Sullivan,,0:00:00,552625,456.77,481.25,
Women  - Cat. 3/4/5,3,173296,Sophia,Larsen,,0:00:00,556300,550,495,
Women  - Cat. 3/4/5,4,144280,Paige,Redman,,0:00:00,522305,550,508.75,
Women  - Cat. 3/4/5,5,173668,Cecile,Lejeune,,0:00:00,569999,550,522.5,
Women  - Cat. 3/4/5,6,121160,Natalie,Fernau,,0:00:00,447699,550,536.25,
Women  - Cat. 3/4/5,7,123803,April,Hart,,0:00:00,484325,465.09,550,
Women  - Cat. 3/4/5,8,159737,Megan,Payan,,0:00:00,547840,543.69,563.75,
Women  - Cat. 3/4/5,9,159816,Stephanie,Bruggink,,0:00:00,544543,550,577.5,
Women  - Cat. 3/4/5,10,128870,Sydney,Friedman,,0:00:00,498093,558.79,591.25,
Women  - Cat. 3/4/5,11,119602,Kate,Lemke,,0:00:00,472807,550,605,
Women  - Cat. 3/4/5,12,90865,Jessica,Honea,,0:00:00,424330,550,618.75,
Women  - Cat. 3/4/5,13,173669,Lucinda,Charrasse,,0:00:00,,550,632.5,
Women  - Cat. 3/4/5,DNF,153895,Megan,Iammarino,,0:00:00,546204,,,
Women  - Cat. 3/4/5,DNF,173670,Alyssa,Grace,,0:00:00,571420,,,
