Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,63450,Kris,Tilford,,,35597,,,
Men Cat 3,1,128556,Will,Peterson,GP Velotek,,489826,396.54,373.82225879239,
Men Cat 3,2,48380,Pete,Majors,Bicycle Shack Racing,,370558,412.20419597463,385.02221859112,
Men Cat 3,3,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,437.33,396.22217838985,
Men Cat 3,4,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,363.93,407.42213818858,
Men Cat 3,5,64586,Tim,Jansen,GP Velotek,,356617,425.04,418.62209798732,
Men Cat 3,6,46966,Kendall,Wiebe,GP Velotek,,353500,438.51,429.82205778605,
Men Cat 3,7,47139,Kyle,Guinn,KCBC Racing,,318504,411.04,441.02201758478,
Men Cat 3,8,133482,Andrew,Escandon,GP Velotek,,449613,443.56,452.22197738351,
Men Cat 4,1,73007,Nick,Braunjankovich,Manhattan Project,,396830,438.899688375,411.94699245174,
Men Cat 4,2,135300,John,Conrad,Team Kaos Cycling,,470624,429.5069531308,428.0244990931,
Men Cat 4,3,96741,Rob,White,Grip N Rip,,534884,504.75,444.10200573446,
Men Cat 4,4,148702,Sam,Anderson,,,529973,404.65,460.17951237581,
Men Cat 4,5,167137,Karl,Kedrovsky,Grip N Rip,,548902,476.25701901717,476.25701901717,
Men Cat 4,6,136742,Mike,Ivancic,KCBC Racing,,492970,483.52,492.33452565853,
Men Cat 4,7,156362,Palmer,John,Grip N Rip,,528133,505.05,508.41203229989,
Men Cat 4,8,146807,Robert,Marringa,Grip N Rip,,520207,499.5,524.48953894125,
Men Cat 4,9,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,448.91,540.56704558261,
Men Cat 5,1,166037,Jesse,Stein,GP Velotek,,554012,498.97349487185,447.07904846155,
Men Cat 5,2,164741,Chad,Wade,,,524774,491.29,464.71936564104,
Men Cat 5,3,167131,Douglas,Barnes,,,543057,500,482.35968282052,
Men Cat 5,4,170291,Patrick,Lavin,,,509949,500,500,
Men Cat 5,5,164745,Michael,Neth,GP Velotek,,530573,570.18,517.64031717948,
Men Cat 5,6,164742,Jackson,Wasylk,,,515714,500.18388333333,535.28063435896,
Men Junior 9-18 Open,1,145923,Franklin,Segura,Move Up Development,,526352,,,
Men Junior 9-18 Open,2,164742,Jackson,Wasylk,,,515714,,,
Men Junior 9-18 Open,3,123133,Jude,Borchers,,,481550,,,
Men Junior 9-18 Open,4,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Junior 9-18 Open,5,169979,Tyler,Jansen,GP Velotek,,546353,,,
Men Masters 40+ Cat 1/2/3/4,1,122191,Matthew,Miller,Bicycle Shack Racing,,384080,341.66,323.54683333333,
Men Masters 40+ Cat 1/2/3/4,2,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,414.72,336.81774074074,
Men Masters 40+ Cat 1/2/3/4,3,120147,Craig,Morris,Bicycle Shack Racing,,25123,347.47,350.08864814815,
Men Masters 40+ Cat 1/2/3/4,4,78065,Steve,Smithers,Grip N Rip,,375885,442.15,363.35955555556,
Men Masters 40+ Cat 1/2/3/4,5,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,379.74,376.63046296296,
Men Masters 40+ Cat 1/2/3/4,6,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,431.74,389.90137037037,
Men Masters 40+ Cat 1/2/3/4,7,122015,Jeff,Burge,Grip N Rip,,411283,443.82,403.17227777778,
Men Masters 40+ Cat 1/2/3/4,8,47093,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,433.95,416.44318518519,
Men Masters 40+ Cat 1/2/3/4,9,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,461.53,429.71409259259,
Men Masters 40+ Cat 1/2/3/4,10,48420,John,Tye,Bicycle Shack Racing,,308046,405.41,442.985,
Men Masters 40+ Cat 1/2/3/4,11,152592,Tim,Greene,Grip N Rip,,315876,499.19,456.25590740741,
Men Masters 40+ Cat 1/2/3/4,12,138625,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,472.72,469.52681481481,
Men Masters 40+ Cat 1/2/3/4,13,68838,John,Dungan,Grip N Rip,,387182,509.57,482.79772222222,
Men Masters 40+ Cat 1/2/3/4,14,48427,Jon-paul,Shores,GP Velotek,,60481,350,496.06862962963,
Men Masters 40+ Cat 1/2/3/4,15,65658,Tim,Borchers,,,395056,490.59035663784,509.33953703704,
Men Masters 40+ Cat 1/2/3/4,16,47024,Schon,Ojeda,3 Feet Cycling p/b Foody's,,274182,552.71,522.61044444444,
Men Masters 40+ Cat 1/2/3/4,17,126403,Reece,Robinson,Grip N Rip,,498555,517.67,535.88135185185,
Men Masters 40+ Cat 1/2/3/4,18,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,528.86,549.15225925926,
Men Masters 60+ Open,1,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 60+ Open,2,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 60+ Open,3,79613,Jay,Raupp,Big D Cycling,,50699,,,
Men Masters 60+ Open,4,46966,Kendall,Wiebe,GP Velotek,,353500,,,
Women Cat 1/2/3,1,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Cat 1/2/3,2,90934,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 1/2/3,3,3288,Unknown,Rider,,,504372,,,
Women Cat 4/5,1,170292,Jade,Hodge,,,,600,534.249,
Women Cat 4/5,2,136751,Elizabeth,Hablinski,Grip N Rip,,509557,580.83,556.166,
Women Cat 4/5,3,167141,Alexandra,Bojarski-stauffer,,,561406,600,578.083,
Women Cat 4/5,4,146806,Tiffany,Burris,Grip N Rip,,526362,523.52,600,
Women Cat 4/5,5,169456,Carole,Vaughn,,,561510,597.49444934298,621.917,
Women Cat 4/5,6,136520,Kelly,Galvan,Grip N Rip,,508105,643.11,643.834,
Women Cat 4/5,7,145891,Jennifer,Piko,KCBC Racing,,522052,676.84,665.751,
Women Junior 9-18 Open,1,125446,Liliana,Navarro,Elektra Racing,,487885,,,
Women Masters 40+ Open,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40+ Open,2,136741,Carol,Stauffer,Grip N Rip,,509586,,,
Women Masters 40+ Open,3,46993,Laura,Dellutri,Grip N Rip,,350440,,,
Women Masters 40+ Open,4,158237,Amy,Bryant,Grip N Rip,,476811,,,
Women Masters 60+ Open,1,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
