Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  Category 1/2/3,1,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,286.3,266.56283333333,
Men Cat1/2/3  Category 1/2/3,2,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,366.6,281.71902777778,
Men Cat1/2/3  Category 1/2/3,3,30055,Benjamin,Fogle,DC Velo Limited/Team Beyer Auto,,338298,279.42,296.87522222222,
Men Cat1/2/3  Category 1/2/3,4,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing ,,306704,318.82,312.03141666667,
Men Cat1/2/3  Category 1/2/3,5,93785,Marcus,Canady,Jigawatt Cycling,,215681,335.69,327.18761111111,
Men Cat1/2/3  Category 1/2/3,6,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,,362104,361.12,342.34380555556,
Men Cat1/2/3  Category 1/2/3,7,16977,Kevin,Cross,District Velocity Racing,,274599,457.77464351852,357.5,
Men Cat1/2/3  Category 1/2/3,8,135637,Chris,Weddington,Unattached,,511454,318.04,372.65619444444,
Men Cat1/2/3  Category 1/2/3,9,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing ,,223221,291.27,387.81238888889,
Men Cat1/2/3  Category 1/2/3,10,129028,Benjamen,Shrewsberry,National Capital Velo Club/UnitedHealthcare,,493748,373.27,402.96858333333,
Men Cat1/2/3  Category 1/2/3,11,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,434.4,418.12477777778,
Men Cat1/2/3  Category 1/2/3,12,16967,Paul,Lengermann,DistrictTaco Racing,,216293,357.5,433.28097222222,
Men Cat1/2/3  Category 1/2/3,13,19665,Ryan,Mckinney,DC Velo Limited/Team Beyer Auto,,97634,363.79197560569,448.43716666667,
Men Cat3/4  Category 3,1,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,410.4,347.92537598638,
Men Cat3/4  Category 3,2,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,387.33,351.33383790001,
Men Cat3/4  Category 3,3,131231,Frank,Shewmaker,Artemis Racing,,496667,397.44,354.74229981365,
Men Cat3/4  Category 3,4,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing ,,468652,420.13191524603,358.15076172728,
Men Cat3/4  Category 3,5,124616,David,Rodgers,DistrictTaco Racing,,478313,423.7,361.55922364092,
Men Cat3/4  Category 3,6,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,412.79,364.96768555455,
Men Cat3/4  Category 3,7,134444,Abe,Ehlers,Artemis Racing,,102416,408.99,368.37614746819,
Men Cat3/4  Category 3,8,93202,Scott,Kozicki,DistrictTaco Racing,,425079,385.86,371.78460938183,
Men Cat3/4  Category 3,9,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,382.85,375.19307129546,
Men Cat3/4  Category 3,10,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,394.51,378.6015332091,
Men Cat3/4  Category 3,11,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,391.46,382.00999512273,
Men Cat3/4  Category 3,12,50073,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,,369359,397.56,385.41845703637,
Men Cat3/4  Category 3,13,15416,Daniel,Burns,Ascent Concept Team,,292461,406.64,388.82691895001,
Men Cat3/4  Category 3,14,18089,Cameron,Quick,Phase Cycling,,320586,409.75,392.23538086364,
Men Cat3/4  Category 3,15,128530,Noel,Medrano,Team Carytown Bicycle Company/Team Carytown Bicycl,,495778,413.39,395.64384277728,
Men Cat3/4  Category 3,16,50121,Joel,Waters,Unattached,,367171,412.49340740741,399.05230469091,
Men Cat3/4  Category 3,17,131948,Nick,Taylor,DistrictTaco Racing,,498113,450.44,402.46076660455,
Men Cat3/4  Category 3,18,95868,Jeremy,Siedor,Unattached,,430170,494.02,405.86922851818,
Men Cat3/4  Category 3,19,155287,Andres,Sola,Unattached,,536691,422.15,409.27769043182,
Men Cat3/4  Category 3,20,132885,Matthew,Mech,T-Town Elite,,477701,516.9,412.68615234546,
Men Cat3/4  Category 3,21,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing ,,419162,381.22266085211,416.09461425909,
Men Cat3/4  Category 3,22,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing ,,379776,451.14171580837,419.50307617273,
Men Cat3/4  Category 3,23,116466,Michael,Anderson,Phase Cycling,,467284,391.42,422.91153808636,
Men Cat3/4  Category 3,24,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing ,,289991,402.09662430556,426.32,
Men Cat3/4  Category 3,25,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing ,,410579,439.639640625,429.72846191364,
Men Cat3/4  Category 3,26,103482,Torrence,Rogers,Unattached,,472414,399.61,433.13692382727,
Men Cat3/4  Category 3,27,119085,Andrew,Nelson,DC Velo Limited/Team Beyer Auto,,477554,463.61,436.54538574091,
Men Cat3/4  Category 3,28,18176,David,Bender,District Velocity Racing/District Velocity Racing ,,260043,483.35,439.95384765454,
Men Cat3/4  Category 3,29,138141,Darrin,Arbaugh,Artemis Racing,,511958,440.06,443.36230956818,
Men Cat3/4  Category 3,30,154020,William,Joachin,Phase Cycling,,508410,448.54,446.77077148182,
Men Cat3/4  Category 3,31,15307,Collin,Magnetti,Artemis Racing,,272404,419.51,450.17923339545,
Men Cat3/4  Category 3,32,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,524.14,453.58769530909,
Men Cat3/4  Category 3,33,160310,Manasij,Venkatesh,Artemis Racing,,546520,447.27,456.99615722272,
Men Cat3/4  Category 3,34,118591,Christopher,Burns,Team Integrity,,379144,458.22,460.40461913636,
Men Cat3/4  Category 3,35,17096,Nathan,Gazzetta,District Velocity Racing/District Velocity Racing ,,258152,445.91676570553,463.81308104999,
Men Cat3/4  Category 3,36,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,428.94,467.22154296363,
Men Cat3/4  Category 3,37,32422,Matthew,Bunting,Team Integrity,,315322,479.38,470.63000487727,
Men Cat3/4  Category 3,38,95866,Brandon,Carboni,Rock Creek Velo,,408084,433.74403000571,474.0384667909,
Men Cat3/4  Category 3,39,74943,Jesse,Foster,Artemis Racing,,396594,482,477.44692870454,
Men Cat3/4  Category 3,40,8512,Douglas,Milliken,Frederick Velo/Bike Doctor Frederick,,24504,381.86798565461,480.85539061817,
Men Cat3/4  Category 3,41,21437,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick,,308376,469.75986015748,484.26385253181,
Men Cat3/4  Category 3,42,92998,Brandon,Newsome,Charlottesville Racing Club/Blue Ridge Cyclery Rac,,417828,521.45,487.67231444545,
Men Cat3/4  Category 3,43,98007,Chris,Christakis,Frederick Velo/Bike Doctor Frederick,,429834,506.81,491.08077635908,
Men Cat3/4  Category 3,44,73348,Dustin,Morris,Team Air Assurance p/b AVB Bank,,394199,467.27,494.48923827272,
Men Cat3/4  Category 3,45,91114,Glenn,Stevens,Artemis Racing,,422755,473,497.89770018635,
Men Cat3/4  Category 3,46,161184,Raymond,Junkins,New York University,,269177,562.92,501.30616209999,
Men Cat4/5 Senior,1,131955,Mu,Lee,Whole Wheel Velo Club,,497860,415.06,374.5160920809,
Men Cat4/5 Senior,2,144919,Dan,Lee,University of Maryland-College Park,,524884,440.79,378.30304273146,
Men Cat4/5 Senior,3,130961,Christopher,Dame,Artemis Racing,,492421,435.68150146199,382.08999338203,
Men Cat4/5 Senior,4,148207,Brendan,Mcconnaughay,National Capital Velo Club/UnitedHealthcare,,510887,445.35,385.87694403259,
Men Cat4/5 Senior,5,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,489.31,389.66389468316,
Men Cat4/5 Senior,6,95051,John,Gay,Frederick Velo/Bike Doctor Frederick,,429808,415.55476647254,393.45084533372,
Men Cat4/5 Senior,7,148567,Paul,Livelli,Artemis Racing,,527356,387.36,397.23779598428,
Men Cat4/5 Senior,8,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,469.35,401.02474663485,
Men Cat4/5 Senior,9,160310,Manasij,Venkatesh,Artemis Racing,,546520,447.27,404.81169728541,
Men Cat4/5 Senior,10,154020,William,Joachin,Phase Cycling,,508410,448.54,408.59864793598,
Men Cat4/5 Senior,11,84784,Carl,Bevard,The Bike Rack/Bike Rack Racing,,407106,456.96,412.38559858654,
Men Cat4/5 Senior,12,146380,Jonathan,Graham,Unattached,,527076,440.8097254812,416.17254923711,
Men Cat4/5 Senior,13,72607,Steven,Boyd,VeloWorks-Spokes Etc,,395859,462.87080227273,419.95949988767,
Men Cat4/5 Senior,14,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,450.43,423.74645053824,
Men Cat4/5 Senior,15,148549,Darren,David,Artemis Racing,,540106,463.23,427.5334011888,
Men Cat4/5 Senior,16,127152,Micah,Akin,National Capital Velo Club/UnitedHealthcare,,550425,435.36124347664,431.32035183937,
Men Cat4/5 Senior,17,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,410441,483.29,435.10730248993,
Men Cat4/5 Senior,18,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,467.5758153889,438.8942531405,
Men Cat4/5 Senior,19,138141,Darrin,Arbaugh,Artemis Racing,,511958,440.06,442.68120379106,
Men Cat4/5 Senior,20,17055,Michael,Epshteyn,Unattached,,273232,450,446.46815444163,
Men Cat4/5 Senior,21,102706,Cameron,Robinson,Unattached,,258106,450,450.25510509219,
Men Cat4/5 Senior,22,147658,Adrian,Pavia,The Bike Rack/Bike Rack Racing,,522578,472.63877865864,454.04205574276,
Men Cat4/5 Senior,23,161295,Alexander,Hernandez,Unattached,,547720,491.88488285995,457.82900639332,
Men Cat4/5 Senior,24,123712,Gregory,Walker,Evolution Cycling Club p/b Long & Foster,,445357,454.68105818942,461.61595704388,
Men Cat4/5 Senior,25,142149,Patrick,Dennis,The Bike Rack/Bike Rack Racing,,489346,431.63,465.40290769445,
Men Cat4/5 Senior,26,100390,Dheva,Raja,Unattached,,423995,422.02,469.18985834501,
Men Cat4/5 Senior,27,104287,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,461.37859262914,472.97680899558,
Men Cat4/5 Senior,28,45314,Tom,Redpath,Unattached,,338264,482.62,476.76375964614,
Men Cat4/5 Senior,29,152640,Sam,Friedman,Unattached,,534464,438.46975438698,480.55071029671,
Men Cat4/5 Senior,30,162753,Jacob,Harpster,DistrictTaco Racing,,549087,541.39619473562,484.33766094727,
Men Cat4/5 Senior,31,133010,Marcos,Lopez,Artemis Racing,,494334,468.19961124158,488.12461159784,
Men Cat4/5 Senior,32,148548,Jeffrey,Simpson,Phase Cycling,,520077,541.09,491.9115622484,
Men Cat4/5 Senior,33,152065,Angelo,Battle,Unattached,,534614,513.96121608457,495.69851289897,
Men Cat4/5 Senior,34,139366,Jake,Fox,Frederick Velo/Bike Doctor Frederick,,235031,499.20174530653,499.48546354953,
Men Cat4/5 Senior,35,151890,Mike,Danko,The Bike Rack/Bike Rack Racing,,532499,469.14158514053,503.2724142001,
Men Cat4/5 Senior,36,130972,Carl,Pinkney,Getting It In Cyclists Inc/Getting It In Cyclists,,498017,533.89,507.05936485066,
Men Cat4/5 Senior,37,101604,Din,Vilela,American Velo Club,,401282,470.60415193422,510.84631550123,
Men Cat4/5 Senior,38,78887,Ted,Blake,Unattached,,376104,520.08090737441,514.63326615179,
Men Cat4/5 Senior,39,33701,Adam,Caruso,Unattached,,346280,540.41,518.42021680236,
Men Cat4/5 Senior,40,82611,Arthur,Beckman,Squadra Coppi,,344984,553.94009186814,522.20716745292,
Men Cat4/5 Senior,41,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long & Foster,,367250,538.87,525.99411810348,
Men Cat4/5 Senior,42,116476,Michael,Morris  jr.,Phase Cycling,,412498,608.36047897421,529.78106875405,
Men Cat4/5 Senior,43,138849,Matthew,Huisman,The Bike Rack,,486745,552.44906666667,533.56801940461,
Men Cat4/5 Senior,44,161304,Rhys,Milton robinson,Unattached,,551843,549.40856369882,537.35497005518,
Men Cat4/5 Senior,45,150880,Rafael,Rivera,DistrictTaco Racing,,516271,553.14,541.14192070574,
Men Cat4/5 Senior,46,31559,Khang,Le,Unattached,,332952,450,544.92887135631,
Men Cat4/5 Senior,47,164123,Don,Kim,Unattached,,0,450,548.71582200687,
Men Cat4/5 Senior,48,146388,Connor,Stemple,Unattached,,522653,581.86,552.50277265744,
Men Junior Boys 11-12 9,1,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,470518,688.15,584.02933333333,
Men Junior Boys 11-12 9,2,138244,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,,512252,704.74,598.49004166667,
Men Junior Boys 11-12 9,3,155013,Adrian,Groman,Rock Creek Velo,,512983,635.09918556823,612.95075,
Men Junior Boys 11-12 9,4,148545,Dmitriy,Osipov,Rock Creek Velo,,513308,698.13,627.41145833333,
Men Junior Boys 11-12 9,5,142523,Owen,Bott,Baltimore Youth Cycling,,486860,675,641.87216666667,
Men Junior Boys 11-12 9,6,142953,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,,517509,677.04458802119,656.332875,
Men Junior Boys 11-12 9,7,135635,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,507649,694.45,670.79358333333,
Men Junior Boys 11-12 9,8,135633,Zander,Greenspun,Rock Creek Velo,,486459,715.84,685.25429166667,
Men Junior Boys 11-12 9,9,138245,Krishna,Gupta,Rock Creek Velo,,486639,646.13,699.715,
Men Junior Boys 11-12 9,10,164124,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,,541938,750,714.17570833333,
Men Junior Boys 11-12 9,11,164125,Owen,Nilges,Frederrick Velo/Bike Doctor,,558133,750,728.63641666667,
Men Junior Boys 11-12 9,12,161312,Luc,Sombat,Unattached,,543680,819.83671527778,743.097125,
Men Junior Boys 11-12 9,13,150881,Mateo,Castro-luna,Rock Creek Velo,,512973,738.88,757.55783333333,
Men Junior Boys 11-12 9,14,149871,Ben,Oldale,Rock Creek Velo,,515604,655.99,772.01854166667,
Men Junior Boys 11-12 9,15,164126,Liam,Smith,Unattached,,517724,750,786.47925,
Men Junior Boys 11-12 9,16,135634,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,458860,701.3,800.93995833333,
Men Junior Boys 13-14 9,1,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,629.75,583.71,
Men Junior Boys 13-14 9,2,150879,Asher,Tilghman,Rock Creek Velo,,510351,701.17,597.19,
Men Junior Boys 13-14 9,3,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare,,430952,614.78,610.67,
Men Junior Boys 13-14 9,4,135696,Pushkin,Crocker,Rock Creek Velo,,486858,618.55,624.15,
Men Junior Boys 13-14 9,5,135645,Santiago,Castro-luna,Rock Creek Velo,,487845,686.03,637.63,
Men Junior Boys 13-14 9,6,114520,Ansel,Casper,HPC Cycling/HPC/LIST,,449141,612.16,651.11,
Men Junior Boys 15-16 9,1,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,535.42,411.17442697702,
Men Junior Boys 15-16 9,2,119085,Andrew,Nelson,DC Velo Limited/Team Beyer Auto,,477554,463.61,424.94484414076,
Men Junior Boys 15-16 9,3,95868,Jeremy,Siedor,Unattached,,430170,494.02,438.71526130449,
Men Junior Boys 15-16 9,4,96991,August,Milliken,Celerity Cycling/SEAVS/Haymarket,,410531,493.57385991889,452.48567846823,
Men Junior Boys 15-16 9,5,50073,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,,369359,397.56,466.25609563197,
Men Junior Boys 15-16 9,6,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,424.1,480.02651279571,
Men Junior Boys 15-16 9,7,70920,Jonah,Killy,Rock Creek Velo,,386386,641.11,493.79692995945,
Men Junior Boys 15-16 9,8,132410,Will,Tikiob,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,501256,559.23210844843,507.56734712318,
Men Junior Boys 15-16 9,9,152048,Aditya,Kumar,Rock Creek Velo,,515804,764.75,521.33776428692,
Men Junior Boys 15-16 9,10,162713,Ander,Scharbach,Baltimore Youth Cycling,,519000,546.35754041906,535.10818145066,
Men Junior Boys 15-16 9,11,163006,Thomas,Berkheimer,Baltimore Youth Cycling,,537896,445.81976051289,548.8785986144,
Men Junior Boys 15-16 9,12,164130,Darsh,Devkar,Unattached,,0,450,562.64901577813,
Men Junior Boys 17-18 9,1,95866,Brandon,Carboni,Rock Creek Velo,,408084,433.74403000571,433.74403000571,
Men Junior Boys 17-18 9,2,135648,Ziad,Lien,Rock Creek Velo,,485838,512.65,457.07205258462,
Men Junior Boys 17-18 9,3,132885,Matthew,Mech,T-Town Elite,,477701,516.9,475.15589616752,
Men Junior Boys 17-18 9,4,113206,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,,364941,521.07,493.23973975043,
Men Junior Boys 17-18 9,5,134021,Luca,Greenspun,Rock Creek Velo,,486457,501.04,511.32358333333,
Men Junior Boys 17-18 9,6,148559,Ethan,Selko,Baltimore Youth Cycling,,517539,567.17,529.40742691624,
Men Junior Boys 17-18 9,7,161301,Anton,Coghlan,National Capital Velo Club/UnitedHealthcare,,550455,497.94280051453,547.49127049914,
Men Junior Boys 17-18 9,8,119396,Tomas,Ferreira,Rock Creek Velo,,0,509.99716666667,565.57511408205,
Men Junior Boys 9-10,1,149874,Alexander,Sarkisov,Rock Creek Velo,,513062,,,
Men Junior Boys 9-10,2,152042,Rafi,Cressall,Rock Creek Velo,,515524,,,
Men Junior Boys 9-10,3,161293,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,541358,,,
Men Junior Boys 9-10,4,163022,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,547053,,,
Men Masters  35+ 35+,1,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,286.3,257.56416666667,
Men Masters  35+ 35+,2,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing ,,382869,316.42,269.36725654878,
Men Masters  35+ 35+,3,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20Cycling,,408591,283.64,281.17034643089,
Men Masters  35+ 35+,4,27674,Andy,Cicero,Catoctin Cycling Club,,133064,306.33,292.97343631301,
Men Masters  35+ 35+,5,19665,Ryan,Mckinney,DC Velo Limited/Team Beyer Auto,,97634,363.79197560569,304.77652619512,
Men Masters  35+ 35+,6,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor,,303127,365.67,316.57961607724,
Men Masters  35+ 35+,7,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,344.85,328.38270595935,
Men Masters  35+ 35+,8,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,358.83,340.18579584147,
Men Masters  35+ 35+,9,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing ,,498826,410.87,351.98888572358,
Men Masters  35+ 35+,10,15041,Patrick,Hogan,Bayside Velo/Bike Doctor,,297638,362.59,363.79197560569,
Men Masters  35+ 35+,11,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing ,,289991,402.09662430556,375.59506548781,
Men Masters  35+ 35+,12,37728,John,Dove,Unattached,,354108,347.94,387.39815536992,
Men Masters  35+ 35+,13,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,,303560,391.99,399.20124525204,
Men Masters  35+ 35+,14,6264,Daniel,Greenfield,DC Velo Limited/Team Beyer Auto,,43989,409.07,411.00433513415,
Men Masters  35+ 35+,15,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,434.4,422.80742501626,
Men Masters  35+ 35+,16,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare,,217303,340.26500089344,434.61051489838,
Men Masters  35+ 35+,17,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,,185671,411.51,446.41360478049,
Men Masters  35+ 35+,18,44279,Ezra,Kahn,Charm City Cycling LLC/C3-Twenty20Cycling,,365892,416.31,458.21669466261,
Men Masters  35+ 35+,19,120172,Nicholas,Latham,Unattached,,458338,386.77,470.01978454472,
Men Masters  45+ 45+,1,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,306.25,273.00144296278,
Men Masters  45+ 45+,2,21493,Lance,Ohlsson,Celerity Cycling/SEAVS/Haymarket,,26606,311.35450457451,284.4002986665,
Men Masters  45+ 45+,3,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,,323112,323.49,295.79915437022,
Men Masters  45+ 45+,4,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,394.22,307.19801007395,
Men Masters  45+ 45+,5,114514,Darren,Jiron,DC Velo Limited/Team Beyer Auto,,53090,328.69,318.59686577767,
Men Masters  45+ 45+,6,18656,Dean,Pierson,Ocean Velo Club,,46760,316.32,329.99572148139,
Men Masters  45+ 45+,7,148567,Paul,Livelli,Artemis Racing,,527356,387.36,341.39457718511,
Men Masters  45+ 45+,8,18978,Paul,Rades,District Velocity Racing/District Velocity Racing ,,272645,380.31,352.79343288883,
Men Masters  45+ 45+,9,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,368.59,364.19228859256,
Men Masters  45+ 45+,10,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,386.99,375.59114429628,
Men Masters  45+ 45+,11,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,,103632,386.99,386.99,
Men Masters  45+ 45+,12,16967,Paul,Lengermann,DistrictTaco Racing,,216293,357.5,398.38885570372,
Men Masters  45+ 45+,13,15416,Daniel,Burns,Ascent Concept Team,,292461,406.64,409.78771140744,
Men Masters  45+ 45+,14,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,405.99,421.18656711117,
Men Masters  45+ 45+,15,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,,512468,395.88,432.58542281489,
Men Masters  45+ 45+,16,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,370.45,443.98427851861,
Men Masters  45+ 45+,17,24546,Mark,Sommers,DC Velo Limited/Team Beyer Auto,,149858,396.96,455.38313422233,
Men Masters  45+ 45+,18,18849,Jeffrey,Sanders,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,140914,452.73,466.78198992605,
Men Masters  45+ 45+,19,16977,Kevin,Cross,District Velocity Racing,,274599,457.77464351852,478.18084562978,
Men Masters  45+ 45+,20,18151,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,171051,465.2,489.5797013335,
Men Masters  45+ 45+,21,18162,Drake,Jordan,Unattached,,272139,471.63,500.97855703722,
Men Masters  55+ 55+,1,24546,Mark,Sommers,DC Velo Limited/Team Beyer Auto,,149858,396.96,332.82316666667,
Men Masters  55+ 55+,2,18095,David,Osborne,Artemis Racing,,47971,394.72,341.82138461538,
Men Masters  55+ 55+,3,18715,Eric,Marshall,VeloLabs Racing,,178569,444.25008333333,350.8196025641,
Men Masters  55+ 55+,4,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,382.99,359.81782051282,
Men Masters  55+ 55+,5,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,347.09,368.81603846154,
Men Masters  55+ 55+,6,137773,David,Kay,DC Velo Limited/Team Beyer Auto,,50000,398.2657989903,377.81425641026,
Men Masters  55+ 55+,7,78368,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,,128190,428.34582127272,386.81247435897,
Men Masters  55+ 55+,8,19885,Paul,Mittelstadt,DC Velo Limited/Team Beyer Auto,,45693,395.86470726984,395.81069230769,
Men Masters  55+ 55+,9,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,405.79,404.80891025641,
Men Masters  55+ 55+,10,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,264085,438.34,413.80712820513,
Men Masters  55+ 55+,11,7342,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles,,87855,449.8,422.80534615385,
Men Masters  55+ 55+,12,18709,Ad,Bax,DC Velo Limited/Team Beyer Auto,,195218,398.27421982825,431.80356410256,
Men Masters  55+ 55+,13,17142,David,Scharff,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,53940,413.67,440.80178205128,
Men Masters  55+ 55+,14,125394,Brian,Johnston,National Capital Velo Club/UnitedHealthcare,,18076,500,449.8,
Men Masters  55+ 55+,15,18910,Andrew,Baird,DC Velo Limited/Team Beyer Auto,,267165,500,458.79821794872,
Men Masters  55+ 55+,16,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,395.5,467.79643589744,
Men Masters  55+ 55+,17,20760,Rui,Ponte,DC Velo Limited,,45804,480.31,476.79465384615,
Men Masters  55+ 55+,18,154616,Bruce,Arnsbarger,Unattached,,534288,506.45951267829,485.79287179487,
Men Masters  55+ 55+,19,19690,Jim,Bronson,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,,48634,539.3896856828,494.79108974359,
Men Masters  55+ 55+,20,57507,Scott,Wilets,National Capital Velo Club/UnitedHealthcare,,220967,534.30262122938,503.78930769231,
Men Masters  55+ 55+,21,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,,199117,500,512.78752564103,
Men Masters  55+ 55+,22,70905,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,,26162,635.12280952275,521.78574358974,
Men Masters  55+ 55+,23,74943,Jesse,Foster,Artemis Racing,,396594,482,530.78396153846,
Men Masters  55+ 55+,24,20776,John,Baldwin,American Velo Club,,145782,500,539.78217948718,
Men Masters  55+ 55+,25,51038,Phil,Howe,Unattached,,16906,467.49459781288,548.7803974359,
Men Masters  55+ 55+,26,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,461.87,557.77861538462,
Men Masters  55+ 55+,27,15048,Eric,Schopf,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,295399,515.7,566.77683333333,
Men Masters  65+ 65+,1,17117,Gary,Hoffman,Charlottesville Racing Club/Blue Ridge Cyclery Rac,,16434,,,
Men Masters  65+ 65+,2,31586,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,,45753,,,
Men Masters  65+ 65+,3,135695,Phil,Corbin,Artemis Racing,,499842,,,
Men Masters  65+ 65+,4,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),,142114,,,
Men Masters  65+ 65+,5,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,,,
WoMen  Category 1/2/3,1,130650,Paige,Kostanecki,Catoctin Cycling Club/NSMI RACING,,476619,465.42,379.97266666667,
WoMen  Category 1/2/3,2,8590,Ainhoa,Perez-diez,Catoctin Cycling Club/NSMI RACING,,274754,390.77,393.67888888889,
WoMen  Category 1/2/3,3,131219,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,,382827,415.55,407.38511111111,
WoMen  Category 1/2/3,4,91050,Emma,Langley,Dornier Racing/DORNIER Racing Women,,422664,460.11,421.09133333333,
WoMen  Category 1/2/3,5,111673,Diana,Chang,Artemis Racing,,466961,504.42,434.79755555556,
WoMen  Category 1/2/3,6,16882,Sue,Mcquiston,Catoctin Cycling Club/NSMI RACING,,231948,455.31,448.50377777778,
WoMen  Category 1/2/3,7,106871,Amelia,Kirby,Welland  Racing/Welland Racing,,464167,452.81,462.21,
WoMen  Category 1/2/3,8,159172,Alexandra,Hammouri,Unattached,,543662,462.21,475.91622222222,
WoMen  Category 1/2/3,9,20746,Melissa,Tallent,Celerity Cycling/SEAVS/Haymarket,,283260,438.09,489.62244444444,
