Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,324062,Sam,Finch,Lindenwood University,,360919,150,150,
Men Cat 1/2,2,193674,Nick,Dolan,Jacomo Racing p/b Minsky's Domestic Elite Team,,595420,299.87675021577,227.2373606263,
Men Cat 1/2,3,92559,Zach,Cobb,Ozark Premier,,422482,150,241.88082099363,
Men Cat 1/2,4,57519,Justin,Bird,team Mack,,379185,300.45466246296,256.52428136097,
Men Cat 1/2,5,191534,Jacob,Linn,Pastaria - Big Shark Racing,,565060,395.25358788802,271.1677417283,
Men Cat 1/2,6,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,150,285.81120209563,
Men Cat 1/2,7,229013,Decker,David,nine13sports p/b SingletonCoaching,,541132,361.89148389637,300.45466246296,
Men Cat 1/2,8,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,291.54842272713,315.09812283029,
Men Cat 1/2,9,190780,?,Craig,,,,150,329.74158319762,
Men Cat 1/2,10,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,444.84624084068,344.38504356495,
Men Cat 1/2,11,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,339.03196647441,359.02850393228,
Men Cat 1/2,12,246398,Lowell,Pilliard,Razzi Sedalia,,663124,357.89809034658,373.67196429961,
Men Cat 1/2,13,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,343.48417826746,388.31542466694,
Men Cat 3,1,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,343.84521670117,285.00703471372,
Men Cat 3,2,176942,Maximiliano,Hernandez,Java Start Junior Team,,628693,362.06196464138,296.77467111121,
Men Cat 3,3,232695,Ian,Williamson,Move Up Cycling Club,,629998,438.89312791383,308.5423075087,
Men Cat 3,4,208716,Cade,Pummill,Lindenwood University,,577497,300,320.30994390619,
Men Cat 3,5,282373,Brody,Melton,Lindenwood University,,657128,300,332.07758030368,
Men Cat 3,6,247639,Dustin,Stone,AXUN,,634624,360,343.84521670117,
Men Cat 3,7,161338,Justin,Ricketts,Nashville Local Cycling,,546026,300,355.61285309866,
Men Cat 3,8,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,413.10532403532,367.38048949615,
Men Cat 3,9,324479,Tyler,Dunham,Move Up Cycling Club,,663849,300,379.14812589364,
Men Cat 3,10,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,,521063,358.17975496635,390.91576229113,
Men Cat 3,11,78193,Jason,Roche,Road Crew Coffee Racing,,389132,300,402.68339868862,
Men Cat 4,1,274919,Sean,Rickey,,,323328,400,372.43372104316,
Men Cat 4,2,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,411.27084497483,379.32529078237,
Men Cat 4,3,155147,Zach,Beck,Beck Boys Racing,,264874,430.1748918357,386.21686052158,
Men Cat 4,4,324480,Dan,Gluck,Velo Force,,200896,400,393.10843026079,
Men Cat 4,5,299580,Colton,Ihrie,nine13sports p/b SingletonCoaching,,661375,400,400,
Men Cat 4,6,187224,Robert,Zobrist,AXUN Cycling,,583469,420,406.89156973921,
Men Cat 4,7,299586,Eric,Vallo,Velo Force,,634507,400,413.78313947842,
Men Cat 4,8,230277,Steven,Petersen,Kewlbeanz Cycling,,609222,400,420.67470921763,
Men Cat 4,9,57403,Jeremy,Ruegg,,,337274,400,427.56627895684,
Men Cat 5,1,324486,Andrew,Burkhardt,,,756997,,,
Men Cat 5,2,299031,William,Hoffman,,,334544,,,
Men Collegiate A,1,170972,Luke,Arens,MARIAN UNIVERSITY,,564467,259.84721866506,259.74781173141,
Men Collegiate A,2,231613,Dillon,Geary,Lindenwood University,,622842,205.47961856676,273.09635782318,
Men Collegiate A,3,236938,Jonathan,Lane,Purdue Cycling Club,,633424,331.20721487354,286.44490391494,
Men Collegiate A,4,136513,Asa,Black,Lindenwood University,,438977,325.70254904285,299.79345000671,
Men Collegiate A,5,242817,Luke,Zuelke,Lindenwood University,,540299,397.94820398765,313.14199609847,
Men Collegiate A,6,275921,Tom,Scott,MARIAN UNIVERSITY,,665351,250,326.49054219024,
Men Collegiate A,7,184438,Jura,Gerlach,Lindenwood University,,542447,353.18763437377,339.83908828201,
Men Collegiate A,8,137873,Riley,Wrightsman,Lindenwood University,,510271,394.2182552541,353.18763437377,
Men Collegiate A,9,116079,Jakob,Craig,Lindenwood University,,471845,381.15854325636,366.53618046554,
Men Collegiate A,10,166866,Micah,Sanchez,MARIAN UNIVERSITY,,397778,472.25757318603,379.8847265573,
Men Collegiate A,11,252211,Daniel,Barna,Purdue Cycling Club,,654937,374.96230337139,393.23327264907,
Men Collegiate A,12,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,343.72931133514,406.58181874083,
Men Collegiate A,13,65789,Peter,Sperry,Purdue Cycling Club,,383120,399.91967239404,419.9303648326,
Men Collegiate A,14,207055,Sean,Azcui,MARIAN UNIVERSITY,,612634,344.83644265745,433.27891092437,
Men Collegiate A,15,252853,Sebastian,Leon,Lindenwood University,,646729,379.42122589362,446.62745701613,
Men Collegiate B,1,228440,Santiago,Gomez,Lindenwood University,,344692,,,
Men Collegiate B,2,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,,,
Men Collegiate B,3,252213,Colton,Bryant,Purdue Cycling Club,,654900,,,
Men Collegiate B,4,206564,Ben,Carmody,Lindenwood University,,608912,,,
Men Collegiate B,5,140368,Broden,Kelly,MARIAN UNIVERSITY,,559123,,,
Men Collegiate C,1,154359,Alex,Tebbe,MARIAN UNIVERSITY,,535746,500,420.4704414196,
Men Collegiate C,2,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,436.15797464978,446.98029427973,
Men Collegiate C,3,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,465.41016341556,473.49014713987,
Men Collegiate C,4,254570,Emre,Keskin,UChicago Velo Club,,654454,422.5,500,
Men Collegiate C,5,299945,Oliver,Bock,University of Chicago,,757821,500,526.50985286013,
Men Collegiate C,6,183117,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,500,553.01970572027,
Men Collegiate C,7,300142,Jakob,Graham,University of Wisconsin Platteville,,659288,500,579.5295585804,
Men Collegiate D,1,301468,Jeremy,Sapp,Purdue Cycling Club,,754724,,,
Men Collegiate D,2,299750,Grant,Maiorana,Purdue Cycling Club,,756184,,,
Men Collegiate D,3,230107,Blaine,Wheeler,University of Wisconsin-Madison,,656482,,,
Men Collegiate D,4,301472,Henry,Barber,University of Wisconsin-Madison,,756557,,,
Men Collegiate D,5,300141,Gabe,Tappen,University of Michigan-Ann Arbor,,,,,
Men Junior 15-16,1,187168,Grady,Hagedorn,Bike Surgeon Cycling Team built by the Korte Company,,565700,,,
Men Junior 17-18,1,212180,Chad,Brown,We Development,,608813,,,
Men Masters 40-49,1,12013,Daniel,Miller,Pastaria Big Shark,,285982,350,287.43529244706,
Men Masters 40-49,2,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,,199884,360.52593312763,299.94823395765,
Men Masters 40-49,3,139081,Carter,Snow,Maplewood Bicycle Saint Louis,,347750,273.14208104141,312.46117546824,
Men Masters 40-49,4,324481,James,Reed,Maplewood bicycle,,547415,350,324.97411697882,
Men Masters 40-49,5,120196,Jon,Lester,Gryphon Velo Racing,,429878,314.47750275433,337.48705848941,
Men Masters 40-49,6,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,350,350,
Men Masters 40-49,7,148220,Matt,Furlong,Maplewood Bicycle,,314636,338.01628739381,362.51294151059,
Men Masters 40-49,8,61689,Michael,Kutz,Pastaria-Bigshark Racing,,283765,350,375.02588302118,
Men Masters 40-49,9,84250,Jay,Strothman,Augusta Cycling Club,,130537,350,387.53882453176,
Men Masters 40-49,10,233545,Eric,Westhus,Velo Force,,453844,350,400.05176604235,
Men Masters 40-49,11,55381,Aaron,Zuelke,Eclipse on tap,,165723,350,412.56470755294,
Men Masters 50-59,1,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,450,342.5081562438,
Men Masters 50-59,2,123649,Michael,Morgan,CycleX Racing,,335098,411.46916792561,364.00652499504,
Men Masters 50-59,3,34890,Ben,Beger,Unattached,,103984,347.38314822898,385.50489374628,
Men Masters 50-59,4,61462,Benjamin,Schinke,,,221927,343.92665966449,407.00326249752,
Men Masters 50-59,5,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,450,428.50163124876,
Men Masters 50-59,6,120136,Kevin,Anderson,VeloForce,,409818,450,450,
Men Masters 50-59,7,156097,Daniel,Johnson,Team Mack,,537755,450,471.49836875124,
Men Masters 50-59,8,324482,John,Paul,Team Mack Racing,,441188,450,492.99673750248,
Men Masters 50-59,9,35046,David,Sperry,,,197672,500,514.49510625372,
Men Masters 50-59,10,324483,Douglas,Scronce,South Side Cycling Club,,32023,450,535.99347500496,
Men Masters 60+,1,99598,Daniel,Stutts,Team Mack Racing Assoc. LTD,,195007,550,430.47409976255,
Men Masters 60+,2,55216,Louis,Stiffelman,Velo Force Racing,,70729,421.03123382054,455.96313851747,
Men Masters 60+,3,37282,Dana,Braet,VeloForce,,324966,463.88243205462,481.45217727239,
Men Masters 60+,4,230527,Kurt,Schenk,Pastaria - Big Shark Racing,,172554,550,506.94121602731,
Men Masters 60+,5,324484,Dennis,Norman,,,644514,550,532.43025478223,
Men Masters 60+,6,132660,David,Layfield,Bike Surgeon Cycling,,498320,440,557.91929353715,
Women Cat 1/2/3,1,175120,Olivia,Reeve,United Cycling,,574453,,,
Women Cat 1/2/3,2,187852,Staci,Mccudden,Lindenwood University,,585394,,,
Women Cat 1/2/3,3,37340,Britta,Siegel,Velo Force,,310867,,,
Women Cat 1/2/3,4,44357,Ashley,Weaver,LA Sweat,,334082,,,
Women Cat 3/4/5,1,281149,Breanna,Goff,Lindenwood University,,665890,,,
Women Cat 3/4/5,2,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Collegiate  A,1,236002,Mairen,Lawson,MARIAN UNIVERSITY,,654440,397.22992926285,362.96397023907,
Women Collegiate  A,2,95391,Lizzy,Gunsalus,Marian University,,403124,454.57562998442,381.28630218814,
Women Collegiate  A,3,156848,Elizabeth,Stevenson,Marian University,,536570,455.10716888967,399.60863413721,
Women Collegiate  A,4,276001,Kaya,Schroeder,Lindenwood University,,665504,400,417.93096608628,
Women Collegiate  A,5,85622,Mia,Scarlato,MARIAN UNIVERSITY,,433758,426.47367674172,436.25329803535,
Women Collegiate  A,6,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,491.26969781926,454.57562998442,
Women Collegiate  A,7,123419,Jordan,Austin,Lindenwood University,,415381,526.86157871367,472.89796193349,
Women Collegiate  A,8,165523,Nicole,Larue,MARIAN UNIVERSITY,,558496,534.42709825157,491.22029388256,
Women Collegiate  A,9,51870,Stephanie,Lawrence,MARIAN UNIVERSITY,,357542,400,509.54262583163,
Women Collegiate  A,10,163563,Claire,Kudlata,MARIAN UNIVERSITY,,546868,400,527.8649577807,
Women Collegiate  A,11,102829,Ella,Dishong,Lindenwood University,,415449,614.1067419206,546.18728972977,
Women Collegiate B/C/D,1,254577,Anastasia,Wong,Purdue Cycling Club,,657878,593.75976894392,538.12793068318,
Women Collegiate B/C/D,2,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,600,558.75195378878,
Women Collegiate B/C/D,3,300150,Alison,Sapp,Purdue Cycling Club,,756010,600,579.37597689439,
Women Collegiate B/C/D,4,117588,Lucy,Foss,MARIAN UNIVERSITY,,438572,599.61861151935,600,
Women Collegiate B/C/D,5,247649,Emily,Massengale,Lindenwood University,,647260,630.33333333333,620.62402310561,
Women Collegiate B/C/D,6,199340,Addison,Forrester,Lindenwood University,,398931,600,641.24804621122,
Women Junior 10-18,1,237163,Maggie,Daly,Move Up Juniors p/b Bike Stop,,631968,,,
Women Junior 10-18,2,324485,Sophia,Maserang,South Side Cyclery,,,,,
