Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Senior 1-34,1,101019,Victor,Gras,CRCA,,429289,400,359.94496835675,
  Senior 1-34,2,52301,Matthew,Fagen,Triangle Cyclists,,375643,453.72,369.423305206,
  Senior 1-34,3,81223,Pj,Bottoms,,,396025,436.48400596499,378.90164205525,
  Senior 1-34,4,26025,Gabriel,Sturges,Idiomatic Language Services,,322932,433.91,388.3799789045,
  Senior 1-34,5,52280,Nathaniel,Molinari,,,365231,397.38841350749,397.85831575375,
  Senior 1-34,6,85275,Pedro,Espinosa,,,411269,453.27567380352,407.336652603,
  Senior 1-34,7,85507,Greg,Hruby,Century Road Club Assoc,,367152,471.13147187614,416.81498945225,
  Senior 1-34,8,94554,Gavin,Oag,Team Montclair Bikery,,427533,492.04293314361,426.2933263015,
  Senior 1-34,9,91641,Shawn,Jackson,Teambikeway.com,,407600,472.32564101507,435.77166315075,
  Senior 1-34,10,83498,James,Keyzer,Thoroughbred Triathlon Coaching,,428407,407.75978213089,445.25,
  Senior 1-34,11,76471,Michael,Hangac,Bike Brothers,,394934,443.07,454.72833684925,
  Senior 1-34,13,85504,Martin,Skotnicki,CRCA,,367134,468.77931728206,464.2066736985,
  Senior 1-34,14,93102,Evan,Twarog,Elm City Velo,,424790,438.23930478826,473.68501054775,
  Senior 1-34,15,98558,Dovid,Fein,,,432961,538.40346449721,483.163347397,
  Senior 1-34,16,94948,William,Launder,,,438702,500.49,492.64168424625,
  Senior 1-34,17,92503,Colden,Kimber,Favata's TRT Bicycles,,423310,447.43,502.1200210955,
  Senior 1-34,DNF,85978,David,Parrillo  jr.,Cycle-Smart,,357826,400,530.55503164325,
  Senior 1-34,18,101020,Michael,Hiscox,CNYC central new york cycling,,439557,400,511.59835794475,
  Senior 1-34,19,101021,Joseph,Van drunen,,,,400,521.076694794,
  Senior 1-34,DNF,77617,Jeremy,Saksik,,,380735,510.66,530.55503164325,
  Senior 1-34,DNF,66954,Christopher,Zazzaro,Rocky Point Cycle,,305634,486.68286948134,530.55503164325,
  Senior 1-34,DNF,94527,Jonas,Gustafsson,,,414477,396.65,530.55503164325,
  Senior 1-34,DNF,14275,Nick,Burton,CRCA/Lucarelli&Castaldi,,404921,398.17125099538,530.55503164325,
  Senior 1-34,DNF,101022,Christopher,Chromczak,,,,400,530.55503164325,
  Senior 1-34,DNF,80228,James,Detrolio,Hilltop Bicycles,,395092,506.65,530.55503164325,
  Senior 35+,1,93504,Ramunas,Katkus,Monclair bikery,,244182,502.79,420.45077417354,
  Senior 35+,2,101023,John,Cullinan,Bicycle Depot,,439352,300,434.17397847795,
  Senior 35+,3,92059,Christopher,Dudko,CMS Cycle Racing,,424213,494.04,447.89718278236,
  Senior 35+,4,77878,Tai,Sutliff,,,322990,487.11390884778,461.62038708677,
  Senior 35+,5,76476,Carlos,Rosso,CRCA/Breakaway Courier-NSX-Carve Systems,,394052,543.03613060363,475.34359139118,
  Senior 35+,6,85817,Rob,Walsh,Cycling Concepts Racing Team,,393734,480.16,489.06679569559,
  Senior 35+,7,75785,Marek,Schnee,Down Cycles,,390963,480.38,502.79,
  Senior 35+,8,92496,John,Vail,Velo 5,,424370,467.69,516.51320430441,
  Senior 35+,9,27571,Brendan,Cyr,Kissena,,219515,532.17368934727,530.23640860882,
  Senior 35+,10,85835,Charles,Santarpia,Zanes Cycles Racing Team,,403625,532.17036190476,543.95961291323,
  Senior 35+,11,98559,Nick,Pratt,Team Velo 5,,431841,577.88767877433,557.68281721764,
  Senior 35+,12,66976,Ross,Stephens,,,,543.68651370139,571.40602152205,
  Senior 35+,13,33698,Derek,Lewis,,,,533.46307193412,585.12922582646,
  Senior 35+,DNF,101024,Lucas,Snell,HillTop Bicycles,,433154,300,598.85243013087,
  Senior 35+,DNF,87795,Pat,Walter,Rocky Point Cycle,,399415,486.29969488573,598.85243013087,
  Senior 35+,DNF,101025,Justin,Frankel,,,437880,300,598.85243013087,
  Senior 35+,DNF,97098,Harlen,Smith,W&D Racing / NYC Velo,,382251,511.68,598.85243013087,
  Senior 45+,1,97238,Mark,Max saenger,Windham Mountain Oufitters,,410573,403.73,372.50885786503,
  Senior 45+,2,32361,Scott,Somers,Team 2 Cycling,,69959,475.61,381.11395304294,
  Senior 45+,3,85099,Nicholas,Marshall,,,411329,475.93,389.71904822086,
  Senior 45+,4,85529,Neil,Isola,MBCR - Mineola Bike Club Racing,,401726,409.24,398.32414339877,
  Senior 45+,5,62859,Sebastian,Moll,Zito e Pedale,,379611,429.88714540598,406.92923857669,
  Senior 45+,6,35347,Peter,Manning,,,,344.06779661017,415.5343337546,
  Senior 45+,7,77756,Peter,Sisti,,,377197,388.81523628601,424.13942893251,
  Senior 45+,8,40365,Thomas,Gordon,Capital Bicycle Racing Club,,344164,505.71,432.74452411043,
  Senior 45+,9,76464,Bob,Hooper,Capital Bicycle Racing Club,,422478,517.16,441.34961928834,
  Senior 45+,10,32190,Tom,Simmons,NEBC,,350852,500.14,449.95471446626,
  Senior 45+,11,27538,Claudio,Torres,,,227877,481.97,458.55980964417,
  Senior 45+,12,9068,Tom,Rogers,Elm City Velo p/b Andy's Cycle,,304969,474.14897023866,467.16490482209,
  Senior 45+,13,26255,Kevin,Kretzschmar,Tomhannock Bicycle/FPI Mechanical,,332398,479.05,475.77,
  Senior 45+,14,92060,William,Lesoravage,C3 Racing,,268635,472.13763587896,484.37509517791,
  Senior 45+,15,66970,Doron,Lipshitz,,,401768,524.05,492.98019035583,
  Senior 45+,16,119206,Richard,Dennison,Rogue Team,,424420,548.02,501.58528553374,
  Senior 45+,17,30090,Harold,Lee,,,348516,501.18858732688,510.19038071166,
  Senior 45+,18,26058,Patrick,Sheeley,Favata's TRT Bicycles,,346704,400,518.79547588957,
  Senior 45+,19,52644,Jimmy,Schmalenberger,,,368703,527.50706127378,527.40057106749,
  Senior 45+,20,94674,Jason,Colety,Velo5,,429393,456.94328881687,536.0056662454,
  Senior 45+,21,77650,Erling,Hoie,MapSo,,397760,400,544.61076142331,
  Senior 45+,22,30012,Phil,Neisser,Team Wear on Earth,,339454,501.1,553.21585660123,
  Senior 45+,23,101015,Steve,Catania,Team Danica,,,400,561.82095177914,
  Senior 45+,DNF,101016,Bill,Nicholas,,,,400,579.03114213497,
  Senior 45+,24,69748,Patrick,Rochford,Hewlett Packard,,30247,632.58370676519,570.42604695706,
  Senior 45+,DNF,101017,Stephen,Mcgrath,Century Road Club Assoc,,427816,400,579.03114213497,
  Senior 45+,DNF,26244,Peter,Sharp,CBRC,,211560,434.68,579.03114213497,
  Senior 45+,DNF,77731,Don,Schatz,High Gear Cyclery/Trek/Watchung Wheelmen,,433025,462.43891452967,579.03114213497,
  Senior 45+,DNF,2464,Richard,Gladstone,3D Racing Team,,200035,416.79786183239,579.03114213497,
  Senior 45+,DNF,101018,Aaron,Gilbert,,,357627,400,579.03114213497,
  Senior 45+,DNF,93078,David,Leven,Parsons SCE,,349386,433.33206863437,579.03114213497,
  Senior 45+,DNF,92199,Peter,Kiernan,C3 Racing,,418220,478.21,579.03114213497,
Men Cat 1/2 Senior ,1,38719,Eliot,Pitney,Downeast Racing,4:41:28,355868,333.91,259.61833333333,
Men Cat 1/2 Senior ,2,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,4:41:49,335822,295.28,263.785,
Men Cat 1/2 Senior ,3,45992,Sammy,Moseley,CRCA/Foundation,,354966,287.11,267.95166666667,
Men Cat 1/2 Senior ,4,3288,Unknown,Rider,,,,411.31,272.11833333333,
Men Cat 1/2 Senior ,5,74420,Brian,Fuller,JAM Fund / NCC,,384533,263.08,276.285,
Men Cat 1/2 Senior ,6,18243,Anthony,Clark,JAM Fund / NCC,,281380,248.74,280.45166666667,
Men Cat 1/2 Senior ,7,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,,379489,279.92,284.61833333333,
Men Cat 1/2 Senior ,8,1072,Fred,Thomas,Downeast Racing,,220670,258.98,288.785,
Men Cat 1/2 Senior ,9,10759,Kyle,Murphy,CRCA/Foundation,,303659,248.11,292.95166666667,
Men Cat 1/2 Senior ,10,37620,Jesse,Walker,CRCA/e2Value,,353108,274.29,297.11833333333,
Men Cat 1/2 Senior ,11,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,,378837,253.59,301.285,
Men Cat 1/2 Senior ,12,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,,291272,261.43,305.45166666667,
Men Cat 1/2 Senior ,13,10147,Evan,Murphy,CRCA/Foundation,,307642,278.19,309.61833333333,
Men Cat 1/2 Senior ,14,50030,Bryan,Teter,Fit Werx,,164617,287.3,313.785,
Men Cat 1/2 Senior ,15,34564,?,Max,Rensselaer,,359925,316.34,317.95166666667,
Men Cat 1/2 Senior ,16,66992,Alec,Hoover,Table Rock Tours,,387921,323.23,349.20166666667,
Men Cat 1/2 Senior ,17,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,,339504,315.92,349.20166666667,
Men Cat 1/2 Senior ,18,3881,James,Thompson,Hive Lifespan Center,,297130,289.65,349.20166666667,
Men Cat 1/2 Senior ,19,12175,Thomas,Goetz,,,305450,336.78,349.20166666667,
Men Cat 1/2 Senior ,20,1164,Daniel,Chabanov,CRCA/Foundation,,264739,289.03,349.20166666667,
Men Cat 1/2 Senior ,21,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,,299661,294.58,349.20166666667,
Men Cat 1/2 Senior ,22,1592,Dan,Vaillancourt,Downeast Racing,,174967,267.69,349.20166666667,
Men Cat 1/2 Senior ,23,19090,Erik,Post,CRCA/BH Comedy Central,,304430,276.57,349.20166666667,
Men Cat 1/2 Senior ,24,2148,Matt,Moon,Downeast racing,,135256,287.81,349.20166666667,
Men Cat 1/2 Senior ,DNF,74421,Andy,Officer,Black Tie Sports / Spine,,377527,323.32,363.785,
Men Cat 1/2 Senior ,25,65603,Troy,Barry,Downeast Racing,,82836,412.50474015245,349.20166666667,
Men Cat 1/2 Senior ,DNF,57263,Chris,Strumolo,CRCA / e2Value,,377303,269.81,363.785,
Men Cat 1/2 Senior ,DNF,6013,Christian,Favata,TRT BICYCLES,,135665,258.63,363.785,
Men Cat 1/2 Senior ,DNF,30110,Christopher,King,Black Tie Sports / Spine,,310339,339.81,363.785,
Men Cat 1/2/3/4 Master 35+,1,27128,Jan,Kolar,CRCA/Lupus Racing Team,3:06:11,274936,288.44,248.91116666667,
Men Cat 1/2/3/4 Master 35+,2,3259,Erin,Korff,CRCA/AXIS,3:04:52,60297,264.53,256.80773611111,
Men Cat 1/2/3/4 Master 35+,3,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,136523,304.11,264.70430555556,
Men Cat 1/2/3/4 Master 35+,4,907,Chris,Crowell,Stage 1 / fusionTHINK,,173890,285.96,272.600875,
Men Cat 1/2/3/4 Master 35+,5,1117,Andreas,Runggatscher,FinKraft Cycling Team,,189842,305.8,280.49744444444,
Men Cat 1/2/3/4 Master 35+,6,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,,244597,352.67,288.39401388889,
Men Cat 1/2/3/4 Master 35+,7,54972,Cory,Kuhns,Team Towpath/GVCC,,376524,300.53,296.29058333333,
Men Cat 1/2/3/4 Master 35+,8,92916,Mark,Miller,Favata's TrT Bicycles,,56699,288.2,304.18715277778,
Men Cat 1/2/3/4 Master 35+,9,845,David,Freifelder,Westwood Velo,,200872,298.36,312.08372222222,
Men Cat 1/2/3/4 Master 35+,10,27530,David,Bertram,Paceline Sports,,,306.62,319.98029166667,
Men Cat 1/2/3/4 Master 35+,11,27601,Mark,Siega,CRCA/Houlihan Lokey,,57180,365.32,327.87686111111,
Men Cat 1/2/3/4 Master 35+,12,98028,Charlie,Rey,Team Toga/Gotham cycle,,199949,344.56,335.77343055556,
Men Cat 1/2/3/4 Master 35+,13,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,,103281,352.28,343.67,
Men Cat 1/2/3/4 Master 35+,14,62878,Stephen,Jamison,CRCA/Lupus Racing Team,,59952,372.53,351.56656944444,
Men Cat 1/2/3/4 Master 35+,15,26045,Jose,Gallo,Strictly Bicycles,,220524,435.01958466064,359.46313888889,
Men Cat 1/2/3/4 Master 35+,16,10058,Lorenzo,Grippo,Black Tie Sports / Spine,,303039,380.25,410.79084027778,
Men Cat 1/2/3/4 Master 35+,17,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,,49739,292.35,410.79084027778,
Men Cat 1/2/3/4 Master 35+,18,7502,Alan,Potter,Blue Hills Cycling Club,,106829,400.65,410.79084027778,
Men Cat 1/2/3/4 Master 35+,19,586,Paul,Nyberg,Horst Engineering Cycling Team,,82305,372.14689181733,410.79084027778,
Men Cat 1/2/3/4 Master 35+,22,6843,Jon,Orcutt,CRCA/Axis,,185052,302.01266087231,410.79084027778,
Men Cat 1/2/3/4 Master 35+,24,3195,Paul,Carbonara,Century Road Club /Axis,,60376,343.67,410.79084027778,
Men Cat 1/2/3/4 Master 35+,DNF,2802,Kuria,Njenga,CRCA/Houlihan Lokey,,206471,346.75,446.32540277778,
Men Cat 1/2/3/4 Master 35+,26,6849,Jan,Micko,CRCA/BrandsCycles/RoslynPorsche,,72490,372.21,410.79084027778,
Men Cat 1/2/3/4 Master 35+,DNF,58128,James,Read,Jimenez Velo Sport,,129453,353.93,446.32540277778,
Men Cat 1/2/3/4 Master 35+,28,30438,Alain,Major,GTH Sport,,,300,410.79084027778,
Men Cat 1/2/3/4 Master 35+,30,6850,Chris,Mooney,Liberty Cycle,,246574,385.03,410.79084027778,
Men Cat 1/2/3/4 Master 35+,103,649,Radames,Parissi,ZENBERRYMIX.COM,,228468,363.87,410.79084027778,
Men Cat 1/2/3/4 Master 45+,1,13836,Brendan,Sullivan,CRCA/Lupus Racing Team,,253424,295.4,252.58316666667,
Men Cat 1/2/3/4 Master 45+,2,52162,Robert,Lyons,FinKraft Cycling Team,,21953,295.01,259.70292307692,
Men Cat 1/2/3/4 Master 45+,3,1066,Mark,Alden,CRCA/Blue Ribbon-Pennell Venture Partners,,1319,271.01,266.82267948718,
Men Cat 1/2/3/4 Master 45+,4,38714,Tim,Ward,CMS Cycle Racing,,355802,336.89,273.94243589744,
Men Cat 1/2/3/4 Master 45+,5,1935,A. zane,Wenzel,Horst Engineering Cycling Team,,51489,301.06,281.06219230769,
Men Cat 1/2/3/4 Master 45+,6,581,Haluk,Sarci,Deno's Wonder Wheel,,169549,385.74,288.18194871795,
Men Cat 1/2/3/4 Master 45+,7,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,362.42,295.30170512821,
Men Cat 1/2/3/4 Master 45+,8,333,John,Landino,DRV/RCS/DRISCOLL,,230099,343.16,302.42146153846,
Men Cat 1/2/3/4 Master 45+,9,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,321.49,309.54121794872,
Men Cat 1/2/3/4 Master 45+,10,30133,Keith,Hala,FinKraft Cycling Team,,147491,312.8,316.66097435897,
Men Cat 1/2/3/4 Master 45+,11,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,,160291,368.66,323.78073076923,
Men Cat 1/2/3/4 Master 45+,12,8746,Andrew,Schmidt,Westwood Velo,,291225,344.73,330.90048717949,
Men Cat 1/2/3/4 Master 45+,13,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,345.8093688849,338.02024358974,
Men Cat 1/2/3/4 Master 45+,14,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,,6944,341.94,345.14,
Men Cat 1/2/3/4 Master 45+,15,912,Robert,Lattanzi,CRCA/Lupus Racing Team,,157989,355.93,352.25975641026,
Men Cat 1/2/3/4 Master 45+,16,27758,Guy,Poirier,bethel cycle,,319160,348.31,359.37951282051,
Men Cat 1/2/3/4 Master 45+,17,47125,John,Schwartz,Bicycle Depot,,367642,406.66,366.49926923077,
Men Cat 1/2/3/4 Master 45+,18,23172,Ed,Wolf,Sherpa,,291171,382.42,373.61902564103,
Men Cat 1/2/3/4 Master 45+,19,67452,George,Schroeder,CRCA/Brands Cycle/Roslyn Porsche,,201058,322.48,380.73878205128,
Men Cat 1/2/3/4 Master 45+,20,1130,Angel,Martinez,DRV/RCS/DRISCOLL,,236272,340.61,387.85853846154,
Men Cat 1/2/3/4 Master 45+,21,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,405.03,394.97829487179,
Men Cat 1/2/3/4 Master 45+,23,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsche,,155828,345.14,402.09805128205,
Men Cat 1/2/3/4 Master 45+,25,39688,Igor,Rudalev,CRCA /Lupus racing Team,,261409,293.25,409.21780769231,
Men Cat 1/2/3/4 Master 45+,27,18528,David,Hussey,Cycles 54 / Five Four Sports,,264285,370.37,416.33756410256,
Men Cat 1/2/3/4 Master 45+,DNF,6196,Herb,Jimenez,FinKraft Cycling Team,,65794,304,444.81658974359,
Men Cat 1/2/3/4 Master 45+,DNF,265,Ben,Hughes,CRCA/BH Comedy Central,,204305,392.57,444.81658974359,
Men Cat 1/2/3/4 Master 45+,29,22006,Tim,Borsetti,Cycles 54,,197646,358.74,423.45732051282,
Men Cat 1/2/3/4 Master 45+,DNF,91639,James,Mcdonald,Sherpa,,168743,416.30632116826,444.81658974359,
Men Cat 1/2/3/4 Master 45+,DNF,52198,Andre,Paquette,Sports GTH,,,400,444.81658974359,
Men Cat 1/2/3/4 Master 45+,DNF,92500,Joseph,Orgera,triangle cyclists,,178446,296.34,444.81658974359,
Men Cat 1/2/3/4 Master 45+,31,57504,Lorenzo,Brown,unattached,,285683,360.75,430.57707692308,
Men Cat 1/2/3/4 Master 45+,DNF,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,280.96,444.81658974359,
Men Cat 1/2/3/4 Master 45+,150,19067,Peter,O'hagan,Foundation,,278031,466.57416666667,437.69683333333,
Men Cat 3 Senior ,1,37632,Chris,Young,BOLD Racing / enduranceWERX,3:11:36,330644,345.54,323.69580708515,
Men Cat 3 Senior ,2,65042,Thomas,Conti,CRCATBWALMT Cycling,,178588,401.19,326.82080708515,
Men Cat 3 Senior ,3,66938,Jacek,Boral,Incycle-predator components elite team,,370704,399.49,329.94580708515,
Men Cat 3 Senior ,4,15822,John,Ford,Verge Sport,,356990,369.67,333.07080708515,
Men Cat 3 Senior ,5,35134,Myles,Lund,Philadelphia Ciclismo,,348384,373.2957897123,336.19580708515,
Men Cat 3 Senior ,6,67383,Lawrence,Heller,Central New York Cycling,,382684,345.06,339.32080708515,
Men Cat 3 Senior ,7,48989,Daniel,Patterson,CRCA/VELORIGIN Performance,,321254,344.78643436298,342.44580708515,
Men Cat 3 Senior ,8,660,Erik,Markewich,Farm Team Elite,,230301,422.42,345.57080708515,
Men Cat 3 Senior ,10,37602,Adam,Naguib,Kissena Cycling Club,,307909,338.6,348.69580708515,
Men Cat 3 Senior ,11,19324,Brian,Milligan,CRCA / FGX Racing,,222950,386.27677264507,351.82080708515,
Men Cat 3 Senior ,12,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,,272009,382.86,354.94580708515,
Men Cat 3 Senior ,13,37749,Jonathan,Bocina,liberty Cycle,,356593,357.51,358.07080708515,
Men Cat 3 Senior ,14,41539,James,Jennings,Paceline Sports,,375543,351.26,361.19580708515,
Men Cat 3 Senior ,15,48990,Paul,Byron,Farm Team Elite,,150645,329.36,364.32080708515,
Men Cat 3 Senior ,16,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,387.56,367.44580708515,
Men Cat 3 Senior ,17,51311,Eric,Diamond,Integrated Sports Medicine p/b Browns Subaru,,372341,369.03,400.25830708515,
Men Cat 3 Senior ,18,39570,Daniel,Lehmann,Colavita Racing,,321566,338.38,400.25830708515,
Men Cat 3 Senior ,19,9177,Aaron,Essner,Sonic Boom Racing,,299903,387.97,400.25830708515,
Men Cat 3 Senior ,20,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,,162312,343.74,400.25830708515,
Men Cat 3 Senior ,21,2770,Chris,Chapman,CRCA Breakaway,,166529,320.99,400.25830708515,
Men Cat 3 Senior ,22,85272,Paskal,Lamour,Century Road Club Assoc,,382132,307.25,400.25830708515,
Men Cat 3 Senior ,23,56241,Ethan,Pond,CRCA/CyclelifeUSA/GF Capital,,368782,334.09,400.25830708515,
Men Cat 3 Senior ,24,46119,Michael,Staropoli,Sherpa Elite Cycling,,290187,384.6,400.25830708515,
Men Cat 3 Senior ,25,8259,Chris,Gurr,CRCA/e2Value,,266651,322.39,400.25830708515,
Men Cat 3 Senior ,26,38278,Brian,Norling,METRA/ Cycles 54 Cycling Team,,26245,354.48,400.25830708515,
Men Cat 3 Senior ,27,6551,Neal,Coughlin,Rancourt & Co/Rainbow Bicycles,,303889,427.03,400.25830708515,
Men Cat 3 Senior ,28,45100,Jd,Gauthier,Triangle - Brickwell cycling,,365321,316.41,400.25830708515,
Men Cat 3 Senior ,29,53755,Benjamin,Patton,Central New York Cycling,,361578,379.53,400.25830708515,
Men Cat 3 Senior ,30,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,,370626,367.7,400.25830708515,
Men Cat 3 Senior ,31,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,,364793,357.84,400.25830708515,
Men Cat 3 Senior ,32,8738,Christopher,Deluco,Black Tie Sports / Spine,,292319,346.29,400.25830708515,
Men Cat 3 Senior ,DNF,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,,404747,423.59,426.82080708515,
Men Cat 3 Senior ,33,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,362.99,400.25830708515,
Men Cat 3 Senior ,34,7517,George,Romonoyske,EECT/Green Arm Bandits,,138642,411.68832774996,400.25830708515,
Men Cat 3 Senior ,DNF,30111,Andrew,Logiudice,skylands sussex bike,,228586,326.53,426.82080708515,
Men Cat 4 Senior ,1,57261,Fred,David,CRCA/e2Value,3:15:30,328530,357.39,316.21420893498,
Men Cat 4 Senior ,2,85293,William,Goodness,Park Ave Bike Shop,,380573,411.47,319.18845240576,
Men Cat 4 Senior ,3,94495,Justin,Neuman,Neumania,,70167,336.68309186268,322.16269587654,
Men Cat 4 Senior ,4,21409,Vincent,Lore,Bethel Cycle,,311554,357.90014918228,325.13693934733,
Men Cat 4 Senior ,5,85827,Tim,Wern,,,399924,400.76,328.11118281811,
Men Cat 4 Senior ,6,20989,Ryan,Fisher,The 5th Floor NYC,,404204,383.77,331.08542628889,
Men Cat 4 Senior ,7,33088,Mike,Hyman,Unattached,,337680,364.87,334.05966975967,
Men Cat 4 Senior ,8,6863,Christopher,Schwenker,EECT/Green Arm Bandits,,274837,385.77,337.03391323045,
Men Cat 4 Senior ,9,91643,Dominick,Maietta,Team Bicycle Doctor,,412638,432.6,340.00815670123,
Men Cat 4 Senior ,9,3288,Unknown,Rider,,,,411.31,342.98240017202,
Men Cat 4 Senior ,10,39639,Mark,Mcpherson,CRCA/BOLD Racing/enduranceWERX,,295887,422.99801649486,345.9566436428,
Men Cat 4 Senior ,11,19728,Brian,Flynn,Down Cycles,,341676,408.92037042602,348.93088711358,
Men Cat 4 Senior ,12,73524,Dean,Zeffer,Lehigh University,,396575,446.41,351.90513058436,
Men Cat 4 Senior ,13,74792,Dennis,Rutherford,Rockstar / Signature Cycles,,397088,392.65,354.87937405514,
Men Cat 4 Senior ,14,25179,Leonard,Friedman,Lucarelli & Castaldi,,294126,364.1,357.85361752593,
Men Cat 4 Senior ,15,25180,James,Stafford,The Bicycle Depot New Paltz,,321234,370.92,360.82786099671,
Men Cat 4 Senior ,16,65070,Adam,Duarte,Black Tie Sports / Spine,,384075,396.93,363.80210446749,
Men Cat 4 Senior ,17,21202,Richard,Shin,CRCA,,309791,383.01,366.77634793827,
Men Cat 4 Senior ,18,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,377.5,369.75059140905,
Men Cat 4 Senior ,19,67453,Lucas,Van drunen,,,365225,363.95146941397,372.72483487984,
Men Cat 4 Senior ,20,80224,Jeb,Fowler,Linen/ BCA,,406008,361.03,458.97789553251,
Men Cat 4 Senior ,21,19350,Christian,Whitney,Cannibal Velo Club,,304491,437.33444317222,458.97789553251,
Men Cat 4 Senior ,22,32305,Jim,Nicholson,Team 2 Cycling,,331260,402,458.97789553251,
Men Cat 4 Senior ,23,5012,Hank,Greenberg,CRCA/WyldStallynsRacing,,289866,417.43,458.97789553251,
Men Cat 4 Senior ,24,74911,Matthew,Jiang,CRCA/Lucarelli&Castaldi,,394592,398.84,458.97789553251,
Men Cat 4 Senior ,25,796,Thomas,Coleman,Northhampton Cycling Club,,408281,477.2,458.97789553251,
Men Cat 4 Senior ,26,65010,Jason,Hammond,Equipe Vitesse,,383744,442.67,458.97789553251,
Men Cat 4 Senior ,27,18750,Oleg,Bekkerman,,,296171,444.37,458.97789553251,
Men Cat 4 Senior ,28,30348,Lyle,Schultz,CBRC,,332656,409.37,458.97789553251,
Men Cat 4 Senior ,29,76828,Angelo,Calilap,The 5th Floor NYC,,384072,443.41,458.97789553251,
Men Cat 4 Senior ,30,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,,344706,388.96,458.97789553251,
Men Cat 4 Senior ,31,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,,396000,424.32,458.97789553251,
Men Cat 4 Senior ,32,8285,Jeffrey,White,Kissena Cycling Club,,292639,461.07,458.97789553251,
Men Cat 4 Senior ,33,23799,Chance,Wilk,Capital Bicycle Racing Club,,314154,404.51,458.97789553251,
Men Cat 4 Senior ,34,19093,Percy,Zahl,EECT/Green Arm Bandits,,295355,408.86034845388,458.97789553251,
Men Cat 4 Senior ,35,2508,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,,184938,375.26,458.97789553251,
Men Cat 4 Senior ,36,91647,Michael,Grome,Yale University,,423893,487.05,458.97789553251,
Men Cat 4 Senior ,37,85813,Zachary,Flynn,Bethel Cycle,,381192,441.01,458.97789553251,
Men Cat 4 Senior ,38,3931,Kusmanto,Beham,Giacobean coffee,,247341,438.36,458.97789553251,
Men Cat 4 Senior ,39,64764,Larry,Chapman,Bicycle Depot,,383081,384.06643665783,458.97789553251,
Men Cat 4 Senior ,40,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,,410403,414.19,458.97789553251,
Men Cat 4 Senior ,41,43503,Chris,Peck,CRCA / e2Value,,396588,411.93,458.97789553251,
Men Cat 4 Senior ,43,39590,Miguel,Estrada,CIS: First Team,,340728,372.34,458.97789553251,
Men Cat 4 Senior ,44,66991,William,Carroll,CRCA / E2Value,,385219,486.21127599403,458.97789553251,
Men Cat 4 Senior ,45,79499,Richard,Soffar,CIS First Team - Century,,401120,389.83,458.97789553251,
Men Cat 4 Senior ,46,79513,Leo,Chiou,Triangle Cyclists,,332758,461.01,458.97789553251,
Men Cat 4 Senior ,47,75772,Bryan,Grygus,SCC/HRRT,,391551,378.44,458.97789553251,
Men Cat 4 Senior ,48,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Connolly Racing,,319680,440.23,458.97789553251,
Men Cat 4 Senior ,49,26241,Tj,Oconnor,CBRC,,310961,464.94,458.97789553251,
Men Cat 4 Senior ,50,39309,Jonathan,Green,Hastings Velo,,403304,438.18,458.97789553251,
Men Cat 4 Senior ,51,45988,Daniel,Clark,CRCA/Overstock.com,,337104,476.75,458.97789553251,
Men Cat 4 Senior ,52,95369,Nat,Shaver,,,432001,388.02,458.97789553251,
Men Cat 4 Senior ,53,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,,274541,423.24,458.97789553251,
Men Cat 4 Senior ,54,49038,Philip,Lavoie,C3 Racing,,365721,403.80268251092,458.97789553251,
