Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,6,26,189.71423008688,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,6,28,166.08827272727,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,DNF,17,232.65666666667,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,22,43,285.39884166667,
Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,5,11,201.78864225677,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,6,20,311.488,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,60,72,291.86894444444,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,17,20,307.5562,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,17,98,195.24954081633,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,33,53,244.86073076923,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,16,50,261.64862745098,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,5,46,220.12840196078,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,31,119,260.28679738562,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,9,17,348.957,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,59,67,344.53461733871,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,7,12,276.435,
Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,8,17,296.28014583333,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,19,37,374.9453,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,37,64,,
Tour of Park City,2016-08-20,Men  Pro 1/2/3,1,19,262.6075,
The Punisher Ride,2017-08-26,Men senior  Men's 123,9,19,311.60359417989,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,4,21,273.75741284568,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,1,30,266.91133333333,
Ophir Road Race,2018-07-7,Men Senior  p/1/2,10,18,337.335,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,7,15,322.46045238095,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,2,26,275.29042857143,
Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,10,17,359.26850064389,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,37,55,450.66702380952,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,1,29,264.945,
Goshen Road Race,2020-05-30,Men A,4,20,301.64108644696,
2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,5,9,282.53875224396,
2020 Tax Day Circuit Race,2020-08-29,Men Master 35-39 Open,1,4,,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,4,19,204.10061904762,
East Canyon Road Race,2021-04-17,Men Cat1/2,17,40,262.55082517457,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,10,32,332.03252562594,
Bear Lake Classic,2021-05-22,Men 1/2/203,4,54,272.76413827939,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,3,24,132.5,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,2,32,233.93211829046,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,25,28,173.65384615385,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,1,14,242.98995586689,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,7,20,268.32622124464,
East Canyon Road Race,2023-04-15,Men  1/2,2,14,256.08543187799,
Goshen Circuit Race,2023-04-29,Men CAT1-3,2,22,242.62759944793,
Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,3,15,258.52011400626,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,5,16,262.59186382485,
