Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,39,43,504.64285714286,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,44,54,503.26771695199,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,51,57,509.78863583726,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,61,61,558.09813576559,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,64,66,529.97863636364,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,60,64,515.370515625,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,49,74,546.25246197901,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,67,70,533.40067234718,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,71,74,528.64446244346,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,49,50,543.27388669504,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,54,58,508.99936139283,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,69,70,510.45869677137,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,34,44,489.41953268945,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,43,48,512.80073190017,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,33,34,508.38970588235,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,33,34,520.50048057141,
Houston Grand Crit,2014-05-11,Men Cat 4,46,48,520.43257518576,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,50,50,486.52684,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,DNF,60,527.36028494624,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,30,49,436.66385416667,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
Sealy Stage Race - TT,2016-04-9,Category 4,13,21,449.65583957127,
Sealy Stage Race - Crit,2016-04-9,Category 4,16,20,476.86366773042,
Sealy Stage Race - RR,2016-04-10,Category 4,11,12,498.23644444444,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,10,13,463.12110925048,
Matrix Challenge,2016-04-16,Men Cat 4,26,52,434.96696773973,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,26,36,478.34261146087,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,13,17,482.8046270934,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,14,15,440.29410273751,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,21,41,475.26898385131,
PURE Austin Driveway Series,2016-08-13,Men 3/4,37,47,466.11733333333,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,39,55,471.68117333333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,26,28,485.72314766184,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,21,41,450,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,21,40,452.23330833333,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,24,27,567.905375,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,DNF,64,487.37097435897,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,37,456.28571428571,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,23,52,487.76646666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,22,31,485.86343589744,
Houston Grand Crit,2018-05-6,Men Cat 4/5,24,67,417.77466666667,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,29,50,494.71363636364,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,24,47,469.31474814815,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,19,38,445.13224278752,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,37,57,505.35583333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,37,64,495.90361796121,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,20,22,492.98465,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,58,58,494.71462068966,
Houston Grand Criterium,2022-05-22,Men Category 3/4,58,62,458.31793732788,
