Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men Junior 13-15 Category 2,1,275068,Ryan,Chase,,,644704,450,405,
DH Men Junior 13-15 Category 2,2,275069,Brodey,Walker,,,556343,450,420,
DH Men Junior 13-15 Category 2,3,275070,Asher,Reinke,,,643646,450,435,
DH Men Junior 13-15 Category 2,4,275071,Riley,Gellner,,,661623,450,450,
DH Men Junior 13-15 Category 2,5,275072,Parker,Sielaff,,,642485,450,465,
DH Men Junior 13-15 Category 2,6,275073,Oliver,Hesterberg,,,661057,450,480,
DH Men Junior 13-15 Novice,1,275103,Crew,Johnson,,,641584,450,405,
DH Men Junior 13-15 Novice,2,275104,Tyson,Dotson,,,,450,416.25,
DH Men Junior 13-15 Novice,3,275105,Brody,Starnes,,,661784,450,427.5,
DH Men Junior 13-15 Novice,4,275106,Clive,Tobia,,,644151,450,438.75,
DH Men Junior 13-15 Novice,5,275107,Chase,Nixon,,,662036,450,450,
DH Men Junior 13-15 Novice,6,275108,Sawyer,Smith,,,663097,450,461.25,
DH Men Junior 13-15 Novice,7,275109,Maddox,Robison,,,,450,472.5,
DH Men Junior 13-15 Novice,8,163710,Luke,Robinson,,,443774,450,483.75,
DH Men Junior 13-18 Category 1,1,275042,Fred,Lariviere,,,512874,,,
DH Men Junior 13-18 Category 1,2,257869,Julien,Mitchell,,,628373,,,
DH Men Junior 13-18 Category 1,3,275043,Ethan,Farnung,,,617488,,,
DH Men Junior 13-18 Category 1,4,275044,Hayden,Comey,,,609118,,,
DH Men Junior 13-18 Category 1,5,257884,Trustin,Pendergrass,,,643172,,,
DH Men Junior 16-18 Category 2,1,275074,Dagan,Restuccia,,,664252,450,382.5,
DH Men Junior 16-18 Category 2,2,275075,Davis,Higley,,,621066,450,396,
DH Men Junior 16-18 Category 2,3,275076,Tate,Waddoups,,,,450,409.5,
DH Men Junior 16-18 Category 2,4,275077,Wes,Vanorman,,,641933,450,423,
DH Men Junior 16-18 Category 2,5,222695,Dallin,Evans,,,621388,450,436.5,
DH Men Junior 16-18 Category 2,6,243970,Joseph,Webber,,,621367,450,450,
DH Men Junior 16-18 Category 2,7,275078,Wes,Hume,,,628093,450,463.5,
DH Men Junior 16-18 Category 2,8,275079,Chandler,Facer,,,,450,477,
DH Men Junior 16-18 Category 2,9,194955,Brayden,Kromis,,,,450,490.5,
DH Men Junior 16-18 Category 2,10,219812,Lucas,Ramage,,,,450,504,
DH Men Junior 16-18 Category 2,11,48499,Cole,Robinson,,,366418,450,517.5,
DH Men Junior 16-18 Novice,1,275110,James,Coles,,,536277,,,
DH Men Junior 16-18 Novice,2,275111,Anderson,Washburn,,,663165,,,
DH Men Junior 16-18 Novice,3,275112,Kyler,Biggs,,,626575,,,
DH Men Junior 9-12 Category 2,1,257919,Ellis,Tahi kinikini,,,611258,700,630,
DH Men Junior 9-12 Category 2,2,275063,Axel,Schiller,,,611727,700,653.33333333333,
DH Men Junior 9-12 Category 2,3,275064,Clive,Lariviere,,,617240,700,676.66666666667,
DH Men Junior 9-12 Category 2,4,275065,Trevor,Chase,,,644836,700,700,
DH Men Junior 9-12 Category 2,5,257920,Hudson,Hammett,,,621534,700,723.33333333333,
DH Men Junior 9-12 Category 2,6,275066,Myles,Nardi,,,,700,746.66666666667,
DH Men Junior 9-12 Category 2,7,275067,Sako,Manoukian,,,641655,700,770,
DH Men Junior 9-12 Novice,1,275093,Tanner,Steele,,,645927,700,595,
DH Men Junior 9-12 Novice,2,275094,Harlan,Jeffires,,,664498,700,616,
DH Men Junior 9-12 Novice,3,275095,Ben,Steele,,,,700,637,
DH Men Junior 9-12 Novice,4,275096,Easton,Amundsen,,,643642,700,658,
DH Men Junior 9-12 Novice,5,275097,Wyatt,Claycamp,,,645924,700,679,
DH Men Junior 9-12 Novice,6,275098,Wolfgang,Schoenberg,,,642970,700,700,
DH Men Junior 9-12 Novice,7,275099,Ryder,Musselman,,,,700,721,
DH Men Junior 9-12 Novice,8,275100,Nathaniel,Grimes,,,,700,742,
DH Men Junior 9-12 Novice,9,275101,Carston,Amundsen,,,642411,700,763,
DH Men Junior 9-12 Novice,10,275102,Bridger,Giese,,,,700,784,
DH Men Master 30-39 Category 1,1,275035,Mitchell,Franzwa,,,645702,,,
DH Men Master 30-39 Category 1,2,275036,Johnny,Muldoon,,,207643,,,
DH Men Master 30-39 Category 1,3,275037,Clint,Philbrick,,,637517,,,
DH Men Master 30-39 Category 1,4,275038,Robbie,Bamgartner,,,265064,,,
DH Men Master 30-39 Category 1,5,275039,Garson,Fields,,,201871,,,
DH Men Master 30-39 Category 2,1,275051,John,Lemich,,,664971,350,315,
DH Men Master 30-39 Category 2,2,275052,Derek,Israelson,,,662039,350,326.66666666667,
DH Men Master 30-39 Category 2,3,275053,Justin,Dyer,,,287223,350,338.33333333333,
DH Men Master 30-39 Category 2,4,275054,Brock,Bynum,,,664226,350,350,
DH Men Master 30-39 Category 2,5,275055,Jj,Williamson,,,,350,361.66666666667,
DH Men Master 30-39 Category 2,6,275056,Samuel,Watkins,,,664413,350,373.33333333333,
DH Men Master 30-39 Category 2,7,275057,Mallki,Lehite,,,,350,385,
DH Men Master 40-49 Category 1,1,275040,Michael,Wieser,,,227734,,,
DH Men Master 40-49 Category 2,1,275058,Mike,Tobia,,,644672,,,
DH Men Master 40-49 Category 2,2,176048,Dan,Jones,,,,,,
DH Men Master 40-49 Category 2,3,275059,Orlando,Balza,,,663152,,,
DH Men Master 40-49 Category 2,4,257912,Jim,Frandsen,,,614965,,,
DH Men Master 40-49 Novice,1,275086,Dan,Lariviere,,,20385,450,405,
DH Men Master 40-49 Novice,2,275087,Clay,Starnes,,,,450,420,
DH Men Master 40-49 Novice,3,275088,Martin,Watkins,,,664219,450,435,
DH Men Master 40-49 Novice,4,275089,Aaron,Webber,,,,450,450,
DH Men Master 40-49 Novice,5,275090,Shawn,Biggs,,,,450,465,
DH Men Master 40-49 Novice,6,156,Samuel,Martinez,,,,450,480,
DH Men Master 40-49 Novice,7,275091,Charlie,Giese,,,,450,495,
DH Men Master 50-59 Category 1,1,275041,James,Gillespie,,,215566,,,
DH Men Master 50-59 Category 2,1,275060,John,Kromis,,,562356,,,
DH Men Master 50-59 Category 2,2,275061,Wayne,Mcelmon,,,559734,,,
DH Men Master 50-59 Category 2,3,275062,Clint,Bullock,,,228738,,,
DH Men Senior 19-29 Category 1,1,221587,Graham,Nielson,,,643464,,,
DH Men Senior 19-29 Category 1,2,275033,Tate,Higgs,,,477140,,,
DH Men Senior 19-29 Category 1,3,222084,Ethan,Burrell,,,620808,,,
DH Men Senior 19-29 Category 1,4,275034,Matthew,Croft,,,614390,,,
DH Men Senior 19-29 Category 2,1,275045,Duncan,Nielander,,,662959,350,315,
DH Men Senior 19-29 Category 2,2,275046,Jacob,Watkins,,,662340,350,323.75,
DH Men Senior 19-29 Category 2,3,275047,Beau,Frentheway,,,,350,332.5,
DH Men Senior 19-29 Category 2,4,221618,Jake,Sorensen,,,,350,341.25,
DH Men Senior 19-29 Category 2,5,275048,Alexander,Carrington,,,663151,350,350,
DH Men Senior 19-29 Category 2,6,275049,Kreed,Frentheway,,,427898,350,358.75,
DH Men Senior 19-29 Category 2,7,275050,Alex,Bocanegra,,,582841,350,367.5,
DH Men Senior 19-29 Category 2,8,221763,Luke,Eliason,,,,350,376.25,
DH Men Senior 19-29 Novice,1,275085,Michael,Bergeron,,,661945,,,
DH Men Senior 19-29 Novice,2,177050,Hugo,Sanchez,,,664033,,,
DH Men Senior 19-29 Pro,1,275032,Ryan,Mcelmon,,,433564,,,
DH Men Senior 19-29 Pro,2,257866,Michael,Clark,,,317374,,,
DH Men Youth 6-8 Novice,1,275092,West,Williamson,,,,,,
DH Women Junior 13-18 Category 2,1,194911,Erin,Kromis,,,562365,,,
DH Women Junior 9-12 Novice,1,275113,London,Tobia,,,,,,
DH Women Senior 19-29 Category 2,1,275080,Olivia,Shively,,,663142,,,
DH Women Senior 19-29 Category 2,2,275081,Brittany,Van buren,,,,,,
DH Women Senior 19-29 Category 2,3,275082,Kailey,Reed,,,638603,,,
DH Women Senior 19-29 Category 2,4,275083,Elyse,Kats,,,,,,
DH Women Senior 19-29 Category 2,5,275084,Calla,Judd,,,,,,
DH Women Senior 19-29 Novice,1,275114,Valerie,Festavan,,,664410,,,
