Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,13926,Walton,Brush,MASH-SF,,390421,315.37,256.62633333333,
Cat 3 Men,2,10759,Kyle,Murphy,Veloshop,,303659,314.32,258.95724444444,
Cat 3 Men,3,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,317.09,261.28815555556,
Cat 3 Men,4,10616,Alex,Kroman,Portland Velo,,,276.05,263.61906666667,
Cat 3 Men,5,11250,Sean,Babcock,Team S+M,,261628,231.78,265.94997777778,
Cat 3 Men,6,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,322.46,268.28088888889,
Cat 3 Men,7,11598,Joe,Martin,Veloce Racing,,395,243.54,270.6118,
Cat 3 Men,8,5188,Chris,Thomas,,,271190,265.54,272.94271111111,
Cat 3 Men,9,1832,Jeremy,Dunn,Embrocation Cycling Journal,,232612,297.73,275.27362222222,
Cat 3 Men,10,11257,Shane,Fletcher,Veloce Racing,,392,285.9,277.60453333333,
Cat 3 Men,11,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,268.84,279.93544444444,
Cat 3 Men,12,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,289.82,282.26635555556,
Cat 3 Men,13,12538,Clint,Culpepper,Team Beer,,315836,268.28,284.59726666667,
Cat 3 Men,14,10796,Zachary,Utz,Ruckus Test Team,,384807,301.24,286.92817777778,
Cat 3 Men,15,13445,Matthew,Wills,Courage Cycles,,,291.59,289.25908888889,
Cat 3 Men,16,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,275.1,291.59,
Cat 3 Men,17,10761,Kolben,Preble,Hammer Velo,,284714,321.1,293.92091111111,
Cat 3 Men,18,12473,Trevor,O'neal,Gentle Lovers,,419,261.71,296.25182222222,
Cat 3 Men,19,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,291.59,298.58273333333,
Cat 3 Men,20,11611,Joel,Crouch,,,244599,323.20294276772,300.91364444444,
Cat 3 Men,21,12512,Robert,Carver,Ironclad Performance Wear,,412,310.67,303.24455555556,
Cat 3 Men,22,10642,Brian,Gerow,Ironclad Performance Wear,,,277.39,305.57546666667,
Cat 3 Men,23,10689,Roger,Lloyd,United Finance,,394875,302.11,307.90637777778,
Cat 3 Men,24,11276,Tommy,Tuite,Yard Dawgs Book Club,,,266.42,310.23728888889,
Cat 3 Men,25,14953,Daniel,Penner,,,199994,322.41,312.5682,
Cat 3 Men,26,11263,Scott,Willson,Gentle Lovers,,,273.64,314.89911111111,
Cat 3 Men,27,11791,Joseph,Holcomb,Specialized River City Bicycles,,,204.33,317.23002222222,
Cat 3 Men,28,12438,Paul,Formiller,Portland Velo,,424,344.34,319.56093333333,
Cat 3 Men,29,10771,Dennis,Petross,Ten Guys Named Alex,,437,300.67,321.89184444444,
Cat 3 Men,30,13455,Bryan,Voytilla,Team no bull,,258654,328.66,324.22275555556,
Cat 4 Men,1,11473,Steven,Case,Team S+M,,337346,347.36,312.26733333333,
Cat 4 Men,2,11813,Calon,Russell,Bridgetown Velo,,398375,363.12,318.92963888889,
Cat 4 Men,3,23133,Carl bjorn,Kjellstrand,ZteaM,,,365.74,325.59194444444,
Cat 4 Men,4,25023,Johan,Porter,River City Bicycles,,,382.93,332.25425,
Cat 4 Men,5,11637,Steve,Popp,Cats moon coffee,,,373.26,338.91655555556,
Cat 4 Men,6,11390,Bennett,Shane,Crossniacs,,333730,391.28,345.57886111111,
Cat 4 Men,7,10785,Andrew,Sprott,Bridgetown Velo,,,365.64,352.24116666667,
Cat 4 Men,8,10806,Troy,Sexton,,,442763,389.74,358.90347222222,
Cat 4 Men,9,13976,Isaac,Potoczny-jones,Word-RCB,,,400.74,365.56577777778,
Cat 4 Men,10,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,351.13,372.22808333333,
Cat 4 Men,11,10777,Matthew,Rider,Team Bike Tires Direct,,,402.31,378.89038888889,
Cat 4 Men,12,14011,Alex,Accetta,Team Beer,,1073,352.35272222222,385.55269444444,
Cat 4 Men,13,10823,Hasan,Zuhairy,Portland State University,,,486.23833333333,392.215,
Cat 4 Men,14,11492,Mark,Koller,Ironclad Performance Wear,,404,453.53,398.87730555556,
Cat 4 Men,15,13728,Edward,Reagan,,,,393.15,405.53961111111,
Cat 4 Men,16,10762,Michael,Aylward,Portland Velo,,298669,389.83,412.20191666667,
Cat 4 Men,17,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,397.65,418.86422222222,
Cat 4 Men,18,13001,Michael,Rabinowitz,Tireless Velo,,,427.98,425.52652777778,
Cat 4 Men,19,13915,Kevin,Ward,Team Oregon presented by Laurelwood Brewing,,,450.01,432.18883333333,
Cat 4 Men,20,10782,Robert,Stewart,CAPA Cycling Team,,120593,409.42,438.85113888889,
Cat 4 Men,21,11412,Kyle,Holmes,Portland State University,,,352.72,445.51344444444,
Cat 4 Men,22,11636,Joe,Durkee,bicycleattorney.com,,,421.47,452.17575,
Cat 4 Men,23,11508,Bob,Albano,bicycleattorney.com,,,402.39,458.83805555556,
Cat 4 Men,24,11573,Eric,Mcmurtry,,,,484.69,465.50036111111,
Cat 4 Women,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,463.91,488.427,
Cat 4 Women,2,12289,Vanessa,Cass,Ironclad Performance Wear,,908,601.22,501.6655,
Cat 4 Women,3,11579,Erin,Goodall,Showers Pass,,397071,533.97,514.904,
Cat 4 Women,4,11385,Jennifer,Schweitzer,Veloforma,,921,650.34412955466,528.1425,
Cat 4 Women,5,19878,Mielle,Blomberg,Word-RCB,,,588.67,541.381,
Cat 4 Women,6,12102,Analise,Herrera-minteer,Artisan Family Racing,,,554.36,554.6195,
Cat 4 Women,7,11380,Susan,Grandjean,Showers Pass,,,532.4,567.858,
Cat 4 Women,8,11384,Eryn,Barker,Specialized River City Bicycles,,,574.65,581.0965,
Cat 4 Women,9,25842,Linda,Caporicci,Muffin Top,,,600,594.335,
Cat 4 Women,10,13954,Erin,Greeson,Team Beer,,,675.02,607.5735,
Cat 4 Women,11,11388,Michelle,Mishoe,Specialized River City Bicycles,,,645.24,620.812,
Cat 4 Women,12,14233,Karin,Wohlert,Sorella Forte,,,602.38,634.0505,
Cat 4 Women,13,11386,Allison,Medellin,Hammer Velo,,401343,641.5,647.289,
Cat 4 Women,14,14133,Michelle,Kunec,Sorella Forte,,,578.06,660.5275,
Cat 4 Women,15,12155,Zan,Gibbs,Sorella Forte,,916,620.92,673.766,
Cat 4 Women,16,24103,Barbara,Fisher,Sorella Forte,,,582.66,687.0045,
Cat 5 Men,1,10827,Aubrey,Edwards,,,,392.33,372.7675,
Cat 5 Men,2,25845,Sean,Light,Trusty Switchblade,,,500,377.85182799145,
Cat 5 Men,3,20533,Michael,Girard,,,394894,454.61,382.93615598291,
Cat 5 Men,4,23122,Michael,Selinger,,,,400.8,388.02048397436,
Cat 5 Men,5,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,,422996,460.24,393.10481196581,
Cat 5 Men,6,11518,Matt,Cline,Portobello Bicycle Racing,,330758,467.47080769231,398.18913995726,
Cat 5 Men,7,12160,Sean,Corey,Trusty Switchblade,,,445.62,403.27346794872,
Cat 5 Men,8,11394,James,Ault,Hammer Velo,,,447.82608695652,408.35779594017,
Cat 5 Men,9,25846,Andrew,Pouliot,,,,500,413.44212393162,
Cat 5 Men,10,11411,Cameron,Duff,,,,373.87,418.52645192308,
Cat 5 Men,11,13005,Zachary,Hammond,Portobello Bicycle Racing,,420,455.885,423.61077991453,
Cat 5 Men,12,14488,Jonathan,Perlman,Filth and Fury,,,495.3785,428.69510790598,
Cat 5 Men,13,25016,Matthew,Studer,,,401495,406.86033333333,433.77943589744,
Cat 5 Men,14,24141,Julian,Haggar,,,,478.89,438.86376388889,
Cat 5 Men,15,25847,Ahmed,Zohairy,Artisan/Sprout,,,500,443.94809188034,
Cat 5 Men,16,12328,Atlin,Sestrich,Ironclad Performance Wear,,,432.72,449.03241987179,
Cat 5 Men,17,14060,Kim,Neve,,,,428.02,454.11674786325,
Cat 5 Men,18,23128,Noah,Winchester,,,,518.13,459.2010758547,
Cat 5 Men,19,24143,Josh,Mitchell,,,594916,478.25,464.28540384615,
Cat 5 Men,20,25034,Niel,Fridrian,,,,416.654,469.36973183761,
Cat 5 Men,21,14279,Danny,Lehto,,,,453.06,474.45405982906,
Cat 5 Men,22,23137,Steve,Volz,Muffin Top,,,461.1,479.53838782051,
Cat 5 Men,23,11984,Dustin,Harder,Harder Cycling,,197830,442.98,484.62271581197,
Cat 5 Men,24,25848,Trevoj,Schmio,Close to my Art,,,500,489.70704380342,
Cat 5 Men,25,25849,Mark,Emry,Muffin Top,,,500,494.79137179487,
Cat 5 Men,26,13037,Todd,Bauch,,,,479.46,499.87569978632,
Cat 5 Men,27,13977,Dennis,Bley,,,,523.8756209175,504.96002777778,
Cat 5 Men,28,11295,Trevor,Schauer,Specialized River City Bicycles,,,425.59425049662,510.04435576923,
Cat 5 Men,29,25818,Zack,Phillips,,,270556,500,515.12868376068,
Cat 5 Men,30,23117,Brent,Kepfer,,,,541.44,520.21301175214,
Cat 5 Men,31,351,?,?,,,,425.23,525.29733974359,
Cat 5 Men,32,11996,Rob,Fleskes,Harder Cycling,,362265,527.27,530.38166773504,
Cat 5 Men,33,25850,Jeff,Margin,,,,500,535.4659957265,
Cat 5 Men,34,13979,Lindsey,Smith,Buy Local Cycling,,506916,479.4,540.55032371795,
Cat 5 Men,35,22599,Tom,Dempsey,Harder Cycling,,,500.58,545.6346517094,
Cat 5 Men,36,3379,Christopher,Kessler,Ruckus Test Team,,,442.02,550.71897970085,
Fixed Gear,1,13926,Walton,Brush,MASH-SF,,390421,315.37,348.24,
Fixed Gear,2,25025,Brian,Kesselner,,,,462.5,394.66,
Fixed Gear,3,25023,Johan,Porter,River City Bicycles,,,382.93,441.08,
Fixed Gear,4,12427,Michael,Fletcher,Bridgetown Velo,,,487.5,487.5,
Fixed Gear,5,25844,Chris,Palmer,,,,500,533.92,
Fixed Gear,6,24138,Nick,Groesz,XO Racers,,,511.92,580.34,
Fixed Gear,7,11706,Einar,Traa,Portland Velo,,,548.12,626.76,
Master Men,1,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,212.46,208.641,
Master Men,2,13955,John,Mitchem,Guinness Cycling Team,,24632,197.9,216.69346869381,
Master Men,3,13621,John,Mccaffrey,bicycleattorney.com,,759874,307.47003689743,224.74593738763,
Master Men,4,11327,Tim,Butler,Specialized River City Bicycles,,239746,241.93,232.79840608144,
Master Men,5,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,281.99,240.85087477525,
Master Men,6,12165,Jonathan,Myers,Team S+M,,25614,168.58695652174,248.90334346907,
Master Men,7,13964,Todd,Fawcett,,,296468,184.56,256.95581216288,
Master Men,8,12076,David,Sherman,Bridgetown Velo,,380388,245.42,265.00828085669,
Master Men,9,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,218.03,273.06074955051,
Master Men,10,13956,Martin,Baker,bicycleattorney.com,,,295.87631126389,281.11321824432,
Master Men,11,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,291.59,289.16568693813,
Master Men,12,14039,Andreas,Gute,Beaverton Bicycle Club,,,400,297.21815563194,
Master Men,13,10685,Ivan,Meadors,United Finance,,23865,298.56,305.27062432576,
Master Men,14,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,63955,328.32864021457,313.32309301957,
Master Men,15,22593,Karl,Choltus,Harder Cycling,,,311.31,321.37556171338,
Master Men,16,25031,Bill,Penterly,RGF/Felt,,,271.46292628205,329.4280304072,
Master Men,17,10700,Steve,Long,North River Racing,,,391.46,337.48049910101,
Master Men,18,14281,Jonathan,Nelson,,,305117,382,345.53296779482,
Master Men,19,11509,Tom,Strodtbeck,bicycleattorney.com,,,360.07,353.58543648864,
Master Men,20,14322,Kevin,Drake,Liberty Cycle,,,349.82,361.63790518245,
Master Men,21,11398,Kevin,Billingsley,ZteaM,,,423.42,369.69037387626,
Master Men,22,11504,Danny,Knudsen,bicycleattorney.com,,,302.21,377.74284257008,
Master Women,1,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,540.95,469.90628571429,
Master Women,2,24101,Cindy,Lewellen,,,,525.40428571429,488.40561904762,
Master Women,3,25843,Suzanne,Girard-eberle,,,,500,506.90495238095,
Master Women,4,11946,Daphne,Moore,Unattached,,,458.24,525.40428571429,
Master Women,5,13935,Elaine,Bothe,Sorella Forte,,337050,562.63628727048,543.90361904762,
Master Women,6,13937,Ann,Kennedy,Guinness Cycling Team,,330714,467.78,562.40295238095,
Master Women,7,11529,Linda,Fanning,Sorella Forte,,,645.22,580.90228571429,
Senior Men,1,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,212.46,172.09666666667,
Senior Men,2,10654,Austin,Arguello,,,254728,219.88,174.718125,
Senior Men,3,13612,Pete,Groblewski,Gentle Lovers,,82975,186.84,177.33958333333,
Senior Men,4,10601,Stephen,Bedford,Word-RCB,,305665,205.52,179.96104166667,
Senior Men,5,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,189.42,182.5825,
Senior Men,6,10606,Adrian,Richardson,Guinness Cycling Team,,325,182.34,185.20395833333,
Senior Men,7,10664,Mike,Kath,Cyclepath,,289429,193.68,187.82541666667,
Senior Men,8,12078,Jake,Hansen,Word-RCB,,277400,194.79,190.446875,
Senior Men,9,10632,Andrew,Willis,Ironclad Performance Wear,,60806,226.17,193.06833333333,
Senior Men,10,7997,Kelly,Ryan,Portland Bicycle Studio,,,201.78,195.68979166667,
Senior Men,11,10659,Aaron,Sander,Cyclepath Racing,,247674,298.05,198.31125,
Senior Men,12,11466,Matt,Mahoney,Gentle Lovers,,107,210.55,200.93270833333,
Senior Men,13,11451,Steve,Schwaeber,Veloce Racing,,119612,214.04,203.55416666667,
Senior Men,14,11623,Doug,Wilmes,Portland Bicycle Studio,,810,218.15,206.175625,
Senior Men,15,12541,Mathew,Braun,Team SCR/Stensvad Dental,,89765,200,208.79708333333,
Senior Men,16,10764,William,Laubernds,Ten Guys Named Alex,,468,267.24,211.41854166667,
Senior Men,17,6744,Brad,Winn,Primal/1st Bank,,774,173.3132420854,214.04,
Senior Men,18,25851,Michael,Gallagher,Cyclepath Racing,,187208,200,216.66145833333,
Senior Men,19,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,264.1,219.28291666667,
Senior Men,20,12165,Jonathan,Myers,Team S+M,,25614,168.58695652174,221.904375,
Senior Men,21,10666,Joseph,King,Team Bike Tires Direct,,190745,226.97,224.52583333333,
Senior Men,22,13746,Yann,Blindert,Bike Gallery/Isabel,,,294.21,227.14729166667,
Senior Men,23,11250,Sean,Babcock,Team S+M,,261628,231.78,229.76875,
Senior Men,24,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,325.22,232.39020833333,
Senior Men,25,10674,David,Gates,Bridgetown Velo,,42346,231.82,235.01166666667,
Senior Men,26,11459,Ryan,Weaver,River City Bicycles,,43954,266.25,237.633125,
Senior Men,27,11631,Tony,Kic,Gentle Lovers,,106,231.02,240.25458333333,
Senior Men,28,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,201.52,242.87604166667,
Senior Men,29,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,252.71,245.4975,
Senior Men,30,10625,Cary,Miller,Cary Miller,,,229.89,248.11895833333,
Senior Men,31,11468,Mark,Blackwelder,Gentle Lovers,,270963,179.35,250.74041666667,
Senior Men,32,10677,Samuel,Nicoletti,Gentle Lovers,,263069,193.44,253.361875,
Senior Men,33,13568,John,Bravard,Cyclepath Racing,,88883,252.42,255.98333333333,
Senior Women,1,11344,Sue,Butler,,,211472,322.14,334.40416666667,
Senior Women,2,13606,Tina,Brubaker,Veloforma,,104006,390.18,346.43133333333,
Senior Women,3,11434,Anne,Davis usher,Bridgetown Velo,,163,392.84,358.4585,
Senior Women,4,11556,Susan,Peithman,Veloforma,,224114,397.23,370.48566666667,
Senior Women,5,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,399.18,382.51283333333,
Senior Women,6,10749,Anona,Whitley,Ironclad Performance Wear,,287606,429.59,394.54,
Senior Women,7,10725,Stephanie,Croy,Ironclad Performance Wear,,,480,406.56716666667,
Senior Women,8,10748,Lisa,Reeve,Veloforma,,288632,332.01,418.59433333333,
Senior Women,9,11430,Elise,Huggins,Veloforma,,193,396.24,430.6215,
Senior Women,10,9946,Melissa,Sanborn,Cyclepath,,166502,333.39,442.64866666667,
