Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #4,2010-05-10,Novice Women,1,10,510,
Monday PIR #5,2010-05-17,Novice Women,1,8,,
Mt. Tabor Series #1,2010-06-9,Women 4,1,17,462.16122665124,
Mt. Tabor Series #2,2010-06-16,Category 4 Women,1,18,479.03141492909,
Monday PIR #10,2010-06-21,Open Women,6,16,497.0356875,
Mt. Tabor Series #3,2010-06-23,Category 4 Women,1,15,438.6595,
Swan Island Criterium,2010-06-26,Cat 4 Women,3,27,477.74597121941,
Tuesday PIR #13,2010-06-29,Cat 3/4,24,39,364.02077192982,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,1,17,442.66830465121,
Mt. Tabor Series #5,2010-07-7,Cat 4 Women,1,16,488.427,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,1,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 4,4,14,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,1,18,495.29392874776,
Gresham Crit,2010-07-18,Women 1/2/3,3,8,,
Gresham Crit,2010-07-18,Women Category 4,1,6,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,5,15,,
Franz Bakery Criterium,2010-08-21,Women,3,14,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,1,28,372.18199008026,
Willamette Capitol Cup Criterium,2011-03-19,Women 3,1,11,399.98508427678,
Piece of Cake Road Race,2011-03-26,Women 3,3,23,406.59785714286,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,1,38,365.39049008026,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,4,38,410.59676215865,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,8,36,430.55714348913,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,2,35,389.98254629714,
Kings Valley Road Race,2011-04-9,Women 1/2,5,14,387.4739944344,
Eugene Roubaix,2011-04-30,Women 1/2/3,3,13,352.49344444444,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,20,48,394.28571428571,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,16,48,377.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,27,41,431.76470588235,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Women,7,11,360.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Women,4,11,329,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Women,4,11,372.45,
Franz Criterium,2011-06-25,Women 1/2/3,2,14,352,
Gresham Criterium,2011-07-30,Senior Women,1,8,396.624,
Vancouver Criterium,2011-07-31,Senior Women,4,16,362.71649068407,
OBRA Criterium,2011-08-13,Women 1/2,1,3,,
Giro di Portland,2011-08-20,Women 1/2/3,3,23,342.3325,
Banana Belt #1,2012-03-4,Women 1/2,1,6,357.837,
Banana Belt #2,2012-03-11,Women 1/2,1,2,,
Banana Belt #3,2012-03-18,Women 1/2,1,4,,
Piece of Cake RR,2012-04-7,WOMEN CAT 1/2,1,8,323.13690277778,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,1,21,365.3385,
Kings Valley RR,2012-04-14,Women 1/2,2,8,350.71632375,
Montinore Road Race,2012-05-6,Women 1/2,1,10,336.375,
OBRA RR Championships Day 1,2012-05-12,Women 1/2,1,17,317.4495,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,1,35,302.9485,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,2,38,330.50748533835,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Women,1,8,342.07954530556,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,8,95,295.87265261244,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,34,90,328.59339428128,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,19,85,292.59448094371,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,26,77,321.05229295193,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,21,71,323.05089240088,
High Desert Omnium Criterium,2012-07-7,Women 1/2,1,4,,
High Desert Omnium Road Race,2012-07-8,Women 1/2,1,5,,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,34,92,313.65935948399,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,42,93,331.32152592593,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,15,89,276.31806818182,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,34,88,327.35056818182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,16,80,310.46465327381,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,18,79,293.5596,
Franz Criterium,2012-08-4,Senior Women,DNF,14,567.84435198803,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,6,63,294.16844399571,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,4,62,274.52542656992,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,25,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,29,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,8,54,309.86452701381,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,4,78,264.29538461538,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,1,59,273.63766666667,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,2,45,277.50462386801,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,3,45,290.44859318499,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,4,86,253.59178294574,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,3,85,278.11255,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,16,80,292.54818918919,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,16,72,309.98772727273,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,15,66,290.77252303768,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,2,18,264.26432471295,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,6,12,317.75388194682,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,5,66,267.87223679412,
NoDa Grand Prix,2013-04-14,Women Open*,6,40,277.54730108841,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,4,52,261.91495697157,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,13,52,311.4999,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,22,48,354.56005681818,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,9,42,318.31990620694,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,7,29,295.99136874939,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,26,62,332.47794623656,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,8,76,263.17425877193,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,3,78,251.55072729126,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,8,75,257.83094594595,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,8,74,257.37310810811,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,5,70,273.43206666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,8,63,286.35109677419,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,5,63,260.1856589945,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,DNF,43,419.27929411765,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,36,45,419.1248015873,
Cherry Pie,2014-03-23,Men Category 1/2,25,53,233.59833931269,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,20,105,313.51380056285,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,10,89,291.58892156863,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,14,44,310.91604578581,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,11,45,308.19808906649,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,47,116,341.76329926708,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,13,113,262.26327380952,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,56,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,21,98,298.46036231884,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,38,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,32,82,326.3029142016,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,9,18,297.01937066204,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,40,97,365.1564516129,
US Pro RR Champs,2014-05-26,Women Pro-12  ,23,71,486.26851190476,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,88,121,390.51971751412,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,33,104,321.337962299,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,2,107,220.88773064546,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,66,96,416.15672569444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,48,91,367.05130954175,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,19,84,302.47480952381,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,14,80,276.91139883475,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,30,80,327.56192714542,
St. Honoré Criterium,2014-07-5,Men 1/2/3,DNF,25,234.69873407407,
St. Honoré Criterium,2014-07-5,Women 1/2/3,1,24,313.429,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,2,99,244.60644897959,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,2,85,311.96972916667,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,1,63,267.96533333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,2,51,310.88223051778,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,3,134,297.31466153846,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,11,130,271.6806301452,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,7,109,273.19594573643,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,7,109,303.97851563283,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,2,83,281.00426495726,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,5,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,8,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,5,79,278.27185807546,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,3,33,274.09072916667,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,19,57,323.3318452381,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,23,56,338.22841025641,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,2,51,225.19352,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,10,50,298.23388,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,7,51,281.085,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,6,48,279.32961514746,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,8,19,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,13,40,281.61251572447,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,10,76,303.43442424242,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,26,117,312.48487931034,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,17,130,303.96465557716,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,10,97,296.915,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,6,104,282.29645586234,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,13,94,322.21344179894,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,14,94,307.26438233264,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,8,76,271.05373333333,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,4,65,257.13593064448,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,7,84,275.080575,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,6,82,294.99773313788,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,6,81,273.35264828462,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,12,80,314.51427380952,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,7,80,294.73787874291,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,4,66,277.46988290757,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,4,38,238.16427435344,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,4,88,275.66231034483,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,5,103,285.90925806452,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,5,87,258.93208649871,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,14,32,337.88909375,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,14,32,337.88909375,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,1,86,262.15610015613,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,7,84,293.73112899394,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,7,77,288.30130451128,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,11,75,315.96155386623,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,3,76,278.70657142857,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,1,70,247.24284515725,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,3,51,258.47081440099,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,11,48,338.43961111111,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,16,45,381.31648484848,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,2,45,284.71237141372,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,21,52,348.65402884615,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,23,53,345.62190384615,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,5,51,248.28503309548,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,23,53,387.13676923077,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,26,48,357.42143055556,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,17,50,337.49620119425,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,18,85,285.87557539683,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,20,78,330.14383333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,14,67,319.84838383838,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,25,66,357.82275287356,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,4,59,281.83007051282,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,12,52,312.55598063382,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,57,95,369.67130232558,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,46,87,359.12785714286,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,19,83,329.87804878049,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,23,82,334.25,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,46,80,358.83012262311,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,18,44,356.13306576563,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,9,53,311.78999263991,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,2,79,253.77290867897,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,14,77,347.94373642439,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,5,72,305.52214315602,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,14,69,354.48223214286,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,4,69,291.06900991466,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,7,69,287.58563929916,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,4,69,276.55780639692,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,13,35,295.29102941176,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,10,73,298.65902604167,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,24,49,396.5795,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,58,80,411.02219664434,
