Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women Intro                                       ,2,9,740,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women Intro                                       ,2,5,,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women Intro                                       ,2,9,746.66666666667,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,8,25,628.60574276419,
Army Cycling Classic Crit,2012-04-15,Women C                                  ,8,22,634.40533828885,
XPot 4.0,2014-03-29,Women Collegiate C,4,15,539.40307738791,
XPot 4.0,2014-03-29,Women Collegiate C,10,16,618.57857286468,
XPot 4.0,2014-03-30,Women Collegiate C,7,17,552.74175500581,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,4,10,560.36278120634,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,6,13,592.33,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,4,12,542.67421598752,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,3,15,542.31483338104,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,9,18,618.45756729388,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,4,16,541.13538552349,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate B,DNF,8,718.87177254786,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,25,44,407.01042208132,
CSP #5,2020-08-30,Women SW 4,1,2,,
Steamboat Springs Stage Race,2020-09-5,Women SW 4-5,1,10,497.26133333333,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,5,10,579.10629402158,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,5,10,579.10629402158,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women SW 4,1,6,487.42932226097,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 4,1,14,448.545,
Pueblo Classic,2021-04-24,Women SW 3,2,21,437.7092246166,
Colorado Time Trial Championships,2021-06-12,Women SW 3,2,3,,
