Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,44,59,490.39096551724,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,17,25,426.56983333333,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,40,49,478.25738898027,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,22,27,508.33620512821,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,45,55,433.53094444444,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,56,59,551.59505747126,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,34,44,479.66068421053,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,36,59,443.10076923077,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,13,21,467.64285714286,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,14,18,437.15592592593,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,10,17,492.46045566224,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,43,44,565.16718759312,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,27,41,459.08147058824,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,18,24,567.66201666667,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,19,27,523.33258333333,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,23,31,473.81238095238,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,30,41,538.49854480334,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,18,23,515.55590909091,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,24,28,532.68869444444,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,2,33,350.21284444444,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,DNF,25,511.22127272727,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,4,8,435.966,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,DNF,20,604.04345714286,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,22,28,512.05661538462,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,20,26,463.78178787879,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,13,16,446.31566666667,
Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,9,13,501.74558569354,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,27,35,473.0451947349,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,27,35,459.17885416667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,DNF,32,478.09286666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,17,19,551.60248148148,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,24,37,483.42666666667,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,24,33,498.38924444444,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,13,19,489.34433333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,22,33,507.2621875,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,44,65,506.585,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,22,32,499.5425,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,13,13,505.77072805709,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,23,23,540.764,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,19,23,545.691,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,27,32,549.62051111111,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,14,14,508.70297645029,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,DNF,14,492.0252,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,23,28,533.20719047619,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,11,14,492.73668703704,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,12,18,494.87752380952,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,DNF,29,499.3285,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,10,13,531.17583333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,DNF,13,613.73703333333,
San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,13,14,522.12816666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,20,26,568.402,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,35,55,527.0107,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,12,15,459.41485714286,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,10,14,486.66742857143,
Victorville Road Race,2019-02-16,Men Master 55+ Open,3,7,438.92266666667,
Victorville Crit,2019-02-17,Men Master 55+ Open,1,4,,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,31,55,482.75951282051,
Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,11,15,468.17542857143,
Original Merced Criterium,2019-02-24,Men Master 55+ open,10,11,528.12153333333,
Brackett Grand Prix,2019-03-3,Men Masters 55+ Open,3,5,,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,14,35,462.00713333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,24,49,502.38995,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,15,18,485.79540329698,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,16,18,502.07828707158,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,14,16,555.16414285714,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,15,15,507.59772535539,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,16,22,520.04958333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,21,38,485.99238235294,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,20,31,548.62575555556,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,24,52,480.55768253968,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,11,27,486.62136363636,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,16,40,453.38,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,13,16,510.68058333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,16,25,488.73120833333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,14,19,506.00065185391,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,12,17,559.51975,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,19,29,541.19181703909,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,25,36,541.46138888889,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,DNF,25,571.6262,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,25,44,512.68653030303,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,12,19,507.589,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,22,48,465.58533787879,
Original Merced Criterium,2020-02-23,Men Master 55+,7,12,492.05923333333,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,DNP,20,,
Copperopolis Road Race,2021-06-5,Men Master 60+,11,24,480.69154837111,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,7,14,489.28571428571,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,20,38,500,
San Ardo Road Race,2021-08-21,Men Master 60-64 Open,9,14,561.78571428571,
California Road Race State Championships,2021-09-18,Men Master 60-64 Open,DNP,12,,
La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,6,12,418.33509746194,
San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,9,12,543.98901259389,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,17,18,516.82678913062,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,1,7,449.25613531651,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,28,32,512.74349704702,
Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,DNP,19,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,DNP,66,,
