Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,25996,James lucas,Bent,,2:55:40,,200,239.76516666667,
Men Cat 1/2/3  ,2,1076,Ron,Amos,,2:55:49,377473,317.77,251.43180555556,
Men Cat 1/2/3  ,3,8160,Jon,Gee,,2:56:38,404947,328.46,263.09844444444,
Men Cat 1/2/3  ,4,56051,Erik,Bailly,US Military Cycling Team,2:59:54,210479,200,274.76508333333,
Men Cat 1/2/3  ,5,12175,Thomas,Goetz,,3:00:03,305450,347.06,286.43172222222,
Men Cat 1/2/3  ,6,97657,Will,Etherington,,3:00:08,,200,298.09836111111,
Men Cat 1/2/3  ,7,19414,David,Yacobelli,NoTubes/Corning Race Team,3:00:13,80453,335.98,309.765,
Men Cat 1/2/3  ,8,22201,Frederick,Harle,,3:00:14,303474,318.34,321.43163888889,
Men Cat 1/2/3  ,9,30516,Scott,Fitzgerald,,3:00:19,,296.77937367576,333.09827777778,
Men Cat 1/2/3  ,10,2659,Don,Sproull,,3:01:08,210436,301.76,344.76491666667,
Men Cat 1/2/3  ,11,3881,James,Thompson,Hive Lifespan Center,3:08:50,297130,267.67,356.43155555556,
Men Cat 1/2/3  ,12,49332,Joshua,Bonvissuto,,3:10:00,349964,385.82,368.09819444444,
Men Cat 1/2/3  ,DNF,5816,Casey,Roth,,dnf,,285.91662638154,379.76483333333,
Men Cat 1/2/3  ,DNF,23832,Jeremy,Wickham,,dnf,238317,298.61,379.76483333333,
Men Cat 1/2/3  ,DNF,7303,David,Faso,Bike Loft East,dnf,11315,315.23,379.76483333333,
Men Cat 1/2/3  ,DNF,2715,Andrew,Melnychenko,Crystal City Cycling,dnf,52777,312.16,379.76483333333,
Men Cat 3/4  ,1,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,2:00:34,371518,402.02,328.21616666667,
Men Cat 3/4  ,2,67383,Lawrence,Heller,Central New York Cyclist-CNYC,2:00:40,382684,392.37,332.43578125,
Men Cat 3/4  ,3,9023,Chris,Baker,Team Towpath,2:00:45,384395,375.14,336.65539583333,
Men Cat 3/4  ,4,22247,Henry,Gerson,ChrisCookies/SwanCycles,2:00:46,345364,333.65,340.87501041667,
Men Cat 3/4  ,5,60428,John,Kane,Tioga Velo Club,2:00:50,399624,390.9,345.094625,
Men Cat 3/4  ,6,3603,David,Stauffer,Cycling Club at Cornell University,2:00:51,370578,394.87,349.31423958333,
Men Cat 3/4  ,7,56508,John,Lynch,ChrisCookies/SwanCycles,2:00:57,379147,340.11,353.53385416667,
Men Cat 3/4  ,8,9567,Peter,Pelychaty,Genesee Valley Cycling Club,2:00:58,211238,420.41,357.75346875,
Men Cat 3/4  ,9,1396,James,Walker,Team Placid Planet Inc.,2:00:59,225529,395.73,361.97308333333,
Men Cat 3/4  ,10,7431,David,Van horn,TBS Racing p/b Champion Systems,2:01:00,265565,439.993625,366.19269791667,
Men Cat 3/4  ,11,63681,Wyatt,Goral,Skylands Cycling,2:01:01,312550,435.58,370.4123125,
Men Cat 3/4  ,12,40958,Paul,Mattison,Team Towpath,2:01:02,250895,384.08,374.63192708333,
Men Cat 3/4  ,13,53755,Benjamin,Patton,Central New York Cyclist-CNYC,2:01:03,361578,394.91,378.85154166667,
Men Cat 3/4  ,14,21575,Dirk,Biemans,Rust Belt Racing,2:01:04,64690,388.37,383.07115625,
Men Cat 3/4  ,15,52212,Jonathan,Tenney,Bouledogue Tout Noir,2:01:05,210037,412.39,387.29077083333,
Men Cat 3/4  ,16,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,2:01:06,387892,381.91,391.51038541667,
Men Cat 3/4  ,17,3778,William,Mcgreevy,Team Placid Planet Inc.,2:01:19,226407,350,395.73,
Men Cat 3/4  ,18,32305,Jim,Nicholson,,2:01:24,331260,376.74,399.94961458333,
Men Cat 3/4  ,19,32356,John,Compton,Empire Brewing - Syracuse Bicycle,2:01:38,7509,397.42,406.27903645833,
Men Cat 3/4  ,20,25233,Jonathan,Benner,545 Velo,2:01:40,332698,395.6,406.27903645833,
Men Cat 3/4  ,21,88342,Matt,Klemm,Atlas Cycling,2:01:51,49946,358.50846296296,412.60845833333,
Men Cat 3/4  ,22,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,2:04:53,246274,397.96,416.82807291667,
Men Cat 3/4  ,23,66488,David,Tate,Empire Brewing - Syracuse Bicycle,2:07:02,380463,417.6,421.0476875,
Men Cat 3/4  ,24,26242,Keith,Watkins,Central New York Cyclist-CNYC,2:07:47,278639,388.41,425.26730208333,
Men Cat 3/4  ,25,40414,Leo,Kolshorn,Skylands Cycling,2:10:54,149053,434.32,429.48691666667,
Men Cat 3/4  ,26,21602,David,Marsh,Dorschel / Reed Eye Associates,2:12:06,292157,420.52,433.70653125,
Men Cat 3/4  ,27,7376,Charles,Rhoades,RUUD Racing Team,2:12:40,287710,372.87,437.92614583333,
Men Cat 3/4  ,28,7381,Robert,Sobon,,2:13:02,271017,435.94,442.14576041667,
Men Cat 3/4  ,29,52233,Jason,Haight,Team SCARR,2:19:02,223622,454.99879739414,446.365375,
Men Cat 3/4  ,30,23800,Ken,Hammond,,2:19:13,261214,479.97,450.58498958333,
Men Cat 3/4  ,31,25232,Gerald,Dunn,Dorschel / Reed Eye Associates,2:19:23,283526,422.18,454.80460416667,
Men Cat 3/4  ,32,28670,Peter,Mintun,Cycling Club at Cornell University,2:25:00,343794,448.06991779562,459.02421875,
Men Cat 3/4  ,33,25249,Marcello,Prattico,Bike Loft East,2:28:35,238075,442.83,463.24383333333,
Men Cat 3/4  ,DNF,72935,Skylar,Rubalcaba,,dnf,394580,462.02482707518,467.46344791667,
Men Cat 3/4  ,DNF,6130,David,Hansen,Syracuse Bicycle Cycling Club,dnf,284362,384.98,467.46344791667,
Men Cat 3/4  ,DNF,7462,David,Frostclapp,ChrisCookies/SwanCycles,dnf,292596,355.453794513,467.46344791667,
Men Cat 4/5  ,1,97238,Mark,Max saenger,Windham Mountain Cycling Club,1:00:00,410573,450,386.75283333333,
Men Cat 4/5  ,2,78814,Jason,Quagliata,Team Towpath,1:00:05,360311,494.65,389.88312,
Men Cat 4/5  ,3,97643,Cedric,Dannoux,,1:00:30,,450,393.01340666667,
Men Cat 4/5  ,4,83673,Taylor,Brose,Central New York Cyclist-CNYC,1:00:50,406310,423.22,396.14369333333,
Men Cat 4/5  ,5,55749,Garrett,Lucas,Once Again Nut Butter Multi-Sport Racing,1:01:50,382897,465.01,399.27398,
Men Cat 4/5  ,6,92153,Joshua,Williams,Livingston Cycling Club,1:02:10,426138,493.09,402.40426666667,
Men Cat 4/5  ,7,97644,Joshua,Molinari,Team 2 Cycling,1:02:11,428793,450,405.53455333333,
Men Cat 4/5  ,8,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,1:02:12,414325,445.46,408.66484,
Men Cat 4/5  ,9,65146,Rick,Dalton,Park Ave Bike Shop,1:02:13,340222,482.33,411.79512666667,
Men Cat 4/5  ,10,97645,Darryl,Heckle,,1:02:22,75848,450,414.92541333333,
Men Cat 4/5  ,11,7320,Bryan,Blake,Team 2 Cycling,1:02:23,214701,503.96,418.0557,
Men Cat 4/5  ,12,65954,Nicholas,Seleni,Team Placid Planet Inc.,1:02:24,397293,455.66,421.18598666667,
Men Cat 4/5  ,13,68117,Corey,Dubois,Central New York Cyclist-CNYC,1:02:45,190736,392.4,424.31627333333,
Men Cat 4/5  ,14,32361,Scott,Somers,Team 2 Cycling,1:02:46,69959,403.24,427.44656,
Men Cat 4/5  ,15,17912,Gavin,Scott,,1:02:47,105581,450,430.57684666667,
Men Cat 4/5  ,16,31688,Brad,Helmetsie,RUUD Racing Team,1:04:00,318134,456.01,433.70713333333,
Men Cat 4/5  ,17,55745,Daniel,Vaughn,NoTubes/Corning Race Team,1:04:15,359709,490.36,436.83742,
Men Cat 4/5  ,18,28842,Jon,Murray,RUUD Racing Team,1:04:28,335082,468.51,439.96770666667,
Men Cat 4/5  ,19,8255,David,Stokes,Onondaga Cycling Club Inc.,1:04:34,393517,480.26,443.09799333333,
Men Cat 4/5  ,20,62716,Pat,Doner,Genesee Valley Cycling Club,1:04:35,379847,495.89,446.22828,
Men Cat 4/5  ,21,32403,Greg,Mills,Team 2 Cycling,1:04:45,339466,467.62,449.35856666667,
Men Cat 4/5  ,22,97646,Jiahe,Li,Cycling Club at Cornell University,1:05:28,422636,450,452.48885333333,
Men Cat 4/5  ,23,20625,Chris,Caza,Team 2 Cycling,1:05:36,304404,458.75,455.61914,
Men Cat 4/5  ,24,92691,Jason,Chari,Cycling Club at Cornell University,1:06:30,427745,637.9,458.74942666667,
Men Cat 4/5  ,25,2482,Michael,Lenihan,,1:06:35,213656,493.29,461.87971333333,
Men Cat 4/5  ,26,32363,Joe,Rorick,,1:06:50,,499.91,465.01,
Men Cat 4/5  ,27,80075,Edward,Volkomer,Team 2 Cycling,1:06:55,394710,375.68090495537,468.14028666667,
Men Cat 4/5  ,28,68849,Paul,Finnegan,Once Again Nut Butter Multi-Sport Racing,1:07:02,405294,516.45,471.27057333333,
Men Cat 4/5  ,29,23787,Randy,Rhoads,NoTubes/Corning Race Team,1:07:10,312184,386.12555577933,474.40086,
Men Cat 4/5  ,30,97647,Matthew,Venetti,,1:07:25,,450,477.53114666667,
Men Cat 4/5  ,31,52473,Ron,Molinari,Team 2 Cycling,1:07:49,349058,479.37,482.22657666667,
Men Cat 4/5  ,32,94659,Peter,Van eenenaam,,1:07:50,423679,451.03028892365,482.22657666667,
Men Cat 4/5  ,33,92498,Jeff,Ballard,Team 2 Cycling,1:08:21,422704,501.43,488.48715,
Men Cat 4/5  ,34,97648,Jeffrey,Lapennas,,1:08:23,,450,488.48715,
Men Cat 4/5  ,35,97649,John,Portlock,,1:08:46,210994,450,493.18258,
Men Cat 4/5  ,36,78841,Bryon,Dashnaw,,1:09:06,401159,565.6,496.31286666667,
Men Cat 4/5  ,37,35251,David,Dimmick,Once Again Nut Butter Multi-Sport Racing,1:09:49,378656,462.76102732434,499.44315333333,
Men Cat 4/5  ,38,97650,Syd,Green,,1:10:46,,450,502.57344,
Men Cat 4/5  ,39,95305,Richard,Brandon dennison,Rogue Race Team-NY,1:11:21,429432,568.23,505.70372666667,
Men Cat 4/5  ,40,48994,Clinton,Hoy,,1:11:25,400872,438.69,508.83401333333,
Men Cat 4/5  ,41,67003,Philip,Morrissey,Central New York Cyclist-CNYC,1:11:50,428616,551.57283333333,511.9643,
Men Cat 4/5  ,42,8725,John,Anthony,NoTubes/Corning Race Team,1:11:58,430459,530.53,515.09458666667,
Men Cat 4/5  ,43,95472,Adam,Granatowski,,1:12:03,431571,500,518.22487333333,
Men Cat 4/5  ,44,97651,Randy,Shepard,,1:12:25,,450,521.35516,
Men Cat 4/5  ,45,95194,Daniel,Stauffer,Cycling Club at Cornell University,1:14:12,430231,538.87561938012,524.48544666667,
Men Cat 4/5  ,46,96147,Patrick,Mcneil,spacergif.org,1:15:05,423611,589.10805555556,527.61573333333,
Men Cat 4/5  ,47,22263,John,Hendrickson,RUUD Racing Team,1:17:40,224624,507.14655430557,530.74602,
Men Cat 4/5  ,48,82698,Jeffrey,Berstell,,1:19:32,405378,567.65,533.87630666667,
Men Cat 4/5  ,49,97652,Burt,Stimson,,1:24:19,417554,450,537.00659333333,
Men Cat 4/5  ,50,22218,Alexander,Deyhim,,1:29:59,,450,540.13688,
Men Cat 4/5  ,51,78836,Dana,Chudzinski,,1:31:30,396852,555.83,543.26716666667,
Men Junior  10-18,1,79558,Christopher,E larson,Onondaga Cycling Club,1:03:53,402004,,,
Men Junior  10-18,2,83452,Ellison,Andrew,Crystal City Cycling,1:09:40,424405,,,
Men Junior  10-18,3,97653,Thomas,Knight,,1:18:45,,,,
Men Junior  10-18,4,79572,Dylan,Anton,Crystal City Cycling,1:38:35,387387,,,
Men Junior  10-18,DNF,78825,Tyler,Bertram,,dnf,404033,,,
Men Master  35+,1,27530,David,Bertram,,0:58:00,319342,356.03,298.8855,
Men Master  35+,2,5901,Richard,Karaz,GSMVBC,1:01:10,46804,331.66,311.36062618645,
Men Master  35+,3,22250,Armin,Heurich,ChrisCookies/SwanCycles,1:01:20,315646,367.2,323.8357523729,
Men Master  35+,4,97654,Philip,Vermette,,1:03:00,,300,336.31087855935,
Men Master  35+,5,8848,Mark,Bartsch,Rogue Race Team-NY,1:03:15,291065,436.79,348.7860047458,
Men Master  35+,6,84811,Ken,Mann,Bike Loft East,1:03:16,403224,451.63,361.26113093225,
Men Master  35+,7,20647,Peter,Martin,Central New York Cyclist,1:03:20,22713,377.82,373.73625711869,
Men Master  35+,8,22059,Matthew,Braun,QCW Cycling p.b. Breakawaybikes.com,1:03:22,306077,395.90801539774,386.21138330514,
Men Master  35+,9,26055,Chris,Welch,Mohawk Valley  Bicycling Club,1:03:24,256925,330.32363364359,398.68650949159,
Men Master  35+,10,12356,Harper,Watters,QCW Cycling,1:03:45,306292,423.63676186449,411.16163567804,
Men Master  35+,11,7371,Christopher,Spina,Empire Brewing - Syracuse Bicycle,1:07:22,279606,486.98,423.63676186449,
Men Master  35+,12,22243,Richard,Rutishauser,Mohawk Valley  Bicycling Club,1:08:45,160242,443.75,436.11188805094,
Men Master  35+,13,20691,Nate,Foster,NoTubes/Corning Race Team,1:09:03,303738,439.3,448.58701423739,
Men Master  35+,14,22256,Jim,Van leer,ChrisCookies/SwanCycles,1:10:03,59858,300,461.06214042384,
Men Master  35+,15,119206,Richard,Dennison,Rogue Race Team-NY,1:10:13,424420,530.51,473.53726661029,
Men Master  35+,16,33048,David,Grieves,MaxPowerCycling.com,1:10:18,350868,529.51,486.01239279674,
Men Master  35+,17,7391,Tim,Riley,Mohawk Valley  Bicycling Club,1:14:54,244161,507.09,504.72508207641,
Men Master  35+,18,7463,Stuart,Joseph,Mohawk Valley  Bicycling Club,1:14:55,208879,476.6,504.72508207641,
Men Master  35+,19,97655,Dave,Lord,,1:14:59,,300,523.43777135608,
Men Master  35+,20,33352,Chris,Williams,,1:19:39,,389.09,535.91289754253,
Men Master  35+,21,133501,James,Jacob,,1:25:20,395614,598.49186111111,548.38802372898,
Men Tandem  ,1,80084,Daniel,Erickson,Crystal City Cycling,1:05:19,378955,,,
Men Tandem  ,2,21636,William,Erickson,ChrisCookies/SwanCycles,1:05:19,199837,,,
Women Cat 1/2/3  ,1,10162,Stefanie,Sydlik,Pedal Power Team-MA,2:12:26,307212,,,
Women Cat 1/2/3  ,DNF,1479,Yvette,Labombard,Full Moon Vista Bike and Sport,dnf,204106,,,
Women Cat 4  ,1,85300,Kelly,Dietrick,MAC5Bikes/McAllister Sign,1:16:10,260313,469.75569822707,500.0295,
Women Cat 4  ,2,79556,Stephanie,Tashjian,Mission In Motion Cycling Team,1:18:47,394135,564.81,520.0236,
Women Cat 4  ,3,96969,Victoria,Harris,Mission In Motion Cycling Team,1:18:54,417935,600,540.0177,
Women Cat 4  ,4,97642,Abby,Delia,,1:19:07,,600,560.0118,
Women Cat 4  ,5,82646,Bridgette,Deeney,,1:19:15,405210,615.86615592956,580.0059,
Women Cat 4  ,6,22262,Jackie,Hendrickson,Mission In Motion Cycling Team,1:25:08,224625,600,600,
Women Cat 4  ,7,78843,Jamie,Dashnaw,,1:25:41,401161,503.3328030303,619.9941,
Women Cat 4  ,8,55754,Elizabeth,Birch,Mission In Motion Cycling Team,1:29:23,380105,554.52,639.9882,
Women Cat 4  ,9,34528,Kara,Frostclapp,,1:29:53,,600,659.9823,
Women Cat 4  ,10,32348,Megan,Mcdonald,,1:34:19,,600,679.9764,
Women Cat 4  ,DNF,14905,Stacy,Maziejka,Schenectady Cycling Club / HRRT,dnf,304631,525.76911792143,699.9705,
Women Junior  10-18,1,96957,Librada,Rinaldo,Onondaga Cycling Club Inc.,1:35:48,400006,,,
