Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - TT,2013-02-23,Women Cat B Collegiate,2,3,,
Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,2,14,479.28571428571,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat 4,3,3,,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,2,11,484,
Upstate Cycling Classic - RR,2013-03-16,Women Cat 1/2/3/4,7,7,537.15681808386,
Upstate Cycling Classic - Crit,2013-03-17,Women Cat 1/2/3/4,11,15,426.57272116712,
Cobra-Tornado Spring Classic - TT,2013-04-6,Women A,5,5,,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,17,22,534.90932556894,
Cobra-Tornado Spring Classic RR,2013-04-7,Women A,12,17,452.91288567666,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,21,26,564.81048534799,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,21,22,580.49298689933,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,64,70,582.862875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,60,77,551.78338235294,
Gainesville Gran Prix - ITT,2013-05-18,Women Cat 3/4,DNF,7,638.03389199035,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,6,10,537.7,
Gainesville Gran Prix - RR,2013-05-19,Women Cat 3/4,5,9,541.94,
SERC #2:  Crit,2013-06-22,Women CAT 3/4,2,9,467.58625,
SERC #2:  Road Race,2013-06-23,Women CAT 3/4,6,11,550,
Georgia Games - Crit,2013-07-7,Women Cat 4,2,3,,
PSCS - Food Folks & Spokes,2013-07-12,Women Cat 3/4  18-29,9,12,528.93755555556,
PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,18,22,586.83603333333,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,7,21,477.00232363454,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,9,19,507.93851851852,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,12,27,509.55686111111,
Swamp Classic - TT,2014-02-22,Women Coll Wom A  ,3,8,485.90203406539,
Swamp Classic - RR,2014-02-22,Women Coll Wom A  ,4,9,444.753,
Swamp Classic - Crit,2014-02-23,Women Coll Wom A  ,7,9,493.749,
Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,8,14,450.755,
Clemson Collegiate TT,2014-03-15,Women A Collegiate ,2,9,478.868,
Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,11,15,449.90042857143,
The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,7,14,464.69926190476,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,9,18,452.92964814815,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,18,19,581.63925925926,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Women Category 1-4,2,6,455.91466666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,12,36,458.5665462963,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,51,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,56,71,564.39683088235,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,6,14,,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,6,16,447.6676875,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,1,24,350.63633333333,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,6,20,434.72966666667,
Milligan College Cycling Classic - Crit,2015-04-11,Women Pro/Cat 1/2/3/4,4,10,417.92506666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,7,27,423.25879375596,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,7,27,422.70242300307,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,6,24,417.87480555556,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,10,24,523.90554166667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,43,63,465.32789784946,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,20,40,465.65585833333,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,21,38,498.271,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,4,13,413.54166666667,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,9,13,498.5805,
Union City Mayor's Race - Crit,2016-03-19,Women OPEN,5,8,457.495,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,6,14,443.07161904762,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,9,15,462.5540952381,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,15,36,514.00715586167,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,24,42,530.67408916754,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,31,36,521.69764830182,
Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,10,12,550.70166666667,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women Cat 1/2/3,5,9,400,
