Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Open,1,72425,Jerome,Ferson,Unattached,0:16:46.51,395640,,,
Men Master 40-49 Open,2,67633,Greg,Fuqua,Central Iowa Cycling Club,0:18:14.41,383580,,,
Men Master 40-49 Open,3,121454,James,Otis,Unattached,0:18:27.87,454902,,,
Men Master 50-59 Open,1,118159,Scott,Wall,Central Iowa Cycling Club,0:16:59.19,47495,,,
Men Master 50-59 Open,2,73885,Bruce,Babcock,Central Iowa Cycling Club,0:18:59.69,369357,,,
Men Master 50-59 Open,3,98985,John,Dilger,Unattached,0:23:35.56,101166,,,
Men Master 60+,1,75535,Michael,Wehner,DMOS Racing Team,0:19:05.63,394779,,,
Men Master 60+,2,85070,Jake,Jacobusse,Florida Masters Cycling,0:20:47.19,261954,,,
Men Master 60+,3,67614,Jim,Pratt,Central Iowa Cycling Club,0:21:13.19,238061,,,
Men Master 60+,4,50717,Harry,Fortney,Central Iowa Cycling Club,0:22:58.09,113262,,,
Men Senior  Cat 3,1,85939,Brian,Baumhover,Unattached,0:15:49.16,411844,370.59,313.97657959811,
Men Senior  Cat 3,2,92653,Jared,Ritz,Iowa City Cycling Club,0:16:19.69,390310,378.95747927548,326.56013884161,
Men Senior  Cat 3,3,52776,Joshua,Peter,Sakari Race Team,0:16:28.02,375166,346.81,339.14369808512,
Men Senior  Cat 3,4,229750,Josh,Rinderknecht,Rasmussen Bike Shop,0:16:33.66,350346,363.18,351.72725732862,
Men Senior  Cat 3,5,65587,Isaac,Mcfee,Rasmussen Bike Shop,0:16:39.56,354090,374.38263387568,364.31081657212,
Men Senior  Cat 3,6,79728,Reed,Rinderknecht,Rasmussen Bike Shop,0:16:45.16,237287,402.58,376.89437581563,
Men Senior  Cat 3,7,48129,Trey,Hedgecock,NorthStar Development,0:16:59.34,312130,412.95,389.47793505913,
Men Senior  Cat 3,8,79407,John,Collier,Sakari Race Team,0:17:06.73,403103,376.89437581563,402.06149430264,
Men Senior  Cat 3,9,67631,David,Alexander,Sakari Race Team,0:17:29.02,379675,376.84,414.64505354614,
Men Senior  Cat 3,10,50367,Jason,Beerends,New Pioneer Food Co-op,0:17:33.91,294851,415.83,427.22861278964,
Men Senior  Cat 3,11,60086,Gavin,Huseboe,Central Iowa Cycling Club,0:17:49.63,258898,423.47528697733,439.81217203315,
Men Senior  Cat 4,1,85058,Luke,Brager,Milltown / Trek Cycling Team,0:16:24.69,410888,425.14,385.30108061224,
Men Senior  Cat 4,2,69902,Jason,Bernstein,Unattached,0:17:00.09,348550,448.85693537414,396.31104868502,
Men Senior  Cat 4,3,85042,Matt,Kleckner,Unattached,0:17:24.44,356962,410.34,407.32101675781,
Men Senior  Cat 4,4,48128,Sam,Escherich,Des Moines Cycle Club,0:17:49.69,353412,402.76909474008,418.33098483059,
Men Senior  Cat 4,5,103557,Grant,Simpson,Rasmussen Bike Shop,0:18:08.76,438496,520.844639517,429.34095290337,
Men Senior  Cat 4,6,95554,Sam,Cohen,New Pioneer Food Co-op,0:18:20.48,263796,433.54190580674,440.35092097615,
Men Senior  Cat 4,7,59987,Tyler,Reynolds,NorthStar Development Cycling,0:18:42.98,361385,500.98,451.36088904894,
Men Senior  Cat 4,8,60018,Joshua,Kidman,Des Moines Cycle Club,0:19:15.02,300262,400,462.37085712172,
Men Senior  Cat 5,1,108259,Kevin,O'connor,Unattached,0:17:23.94,423359,,,
Men Senior  Cat 5,2,117079,Milan,Sherman,Unattached,0:17:50.23,439379,,,
Men Senior  Cat 5,3,113220,Kenny,Kemp,Wisconsin Cycling at UW-Madison,0:18:39.38,468420,,,
Men Senior  Cat 5,4,118158,Isaac,Young,Iowa State University Cycling Team,0:19:10.41,456516,,,
Men Senior  Cat 5,5,95560,Conner,Bernstein,Des Moines Cycle Club,0:20:02.41,368806,,,
Men Senior  Pro12,1,78005,Connor,Dilger,Above &amp; Beyond Cancer,0:15:54.59,399746,,,
Men Senior  Pro12,2,60476,Benjamin,Anderson,Iowa City Cycling Club,0:16:06.44,364716,,,
Men Senior  Pro12,3,121458,Matias,Peret,Iowa City Cycling Club,0:16:32.84,,,,
Women Senior  123,1,65580,Lauren,Trolley,Cycle Sport,0:18:47.31,361317,,,
Women Senior  123,2,75539,Emily,Robnett,Iowa City Cycling Club,0:19:17.44,328300,,,
Women Senior  123,3,79736,Ingrid,Anderson,Iowa City Cycling Club,0:19:28.13,379206,,,
Women Senior  Cat 4,1,118160,Chanda,Willse,Unattached,0:18:41.66,475362,,,
Women Senior  Cat 4,2,121456,Chelsea,Bilskemper,Iowa City Cycling Club,0:21:49.91,473774,,,
Women Senior  Cat 4,3,120897,Lily,Ensign,Unattached,0:24:40.91,478518,,,
