Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-31,Men 4/5,10,49,470.90740167135,
Driveway Series,2018-08-16,Men 4/5,DNF,43,624.65207407407,
Driveway Series,2019-06-20,Men Cat 4/5,24,65,493.4014,
Driveway Series,2019-06-27,Men Cat 4/5,27,52,528.05640666336,
BS Bike Race,2019-07-6,Men Cat 4/5,6,36,393.04114285714,
Driveway Series,2019-07-11,Men Cat 4/5,35,62,560.96989326691,
Driveway Series,2019-07-18,Men Cat 4/5,4,66,434.37577533791,
Driveway Series,2019-07-25,Men Cat 4/5,12,49,451.99198412698,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,2,47,403.56962646527,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,4,61,411.20608078231,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,10,69,407.88024863068,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,20,52,432.49491386256,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,4,53,358.46714306207,
Driveway Series,2020-03-12,Men Cat 4/5,8,58,432.44568965517,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,6,61,317.09635416667,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,40,53,376.25,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,33,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,23,32,369.6875,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,6,41,355,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,3,33,347.5,
Driveway Series,2021-07-15,Men Cat 3/4,1,44,297.5,
Driveway Series,2021-07-22,Men Cat 3/4,1,37,297.5,
Driveway Series,2021-07-29,Men Cat 3/4,7,37,312.94117647059,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,12,49,331.01141240196,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,11,39,353.27828301022,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,49,67,373.86363636364,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,17,61,334.35543484506,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,9,63,336.02417172539,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,25,40,360.5,
Houston Grand Criterium,2022-05-22,Men Category 3/4,11,62,295.07331980769,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,71,115,370.69143010417,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,32,109,312.01745708974,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,9,44,306.56318145491,
