Race Name,Race Date,Category Name,Place,Total Racers,Points
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,20,46,432.41348558724,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,16,26,394.46254987601,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,48,54,451.26740330274,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,DNF,23,548.14154358391,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,42,57,477.96449665959,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,37,53,522.99142775342,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,DNF,34,530.23492077819,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,34,37,541.27266666667,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,11,17,399.0319318273,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,14,32,369.59903125,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,16,34,406.3281127451,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,22,106,379.36765625,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,DNF,84,454.90416666667,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,2,55,364.9599382716,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,DNF,53,442.09333333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,17,57,411.63418,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,11,51,341.2435,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,8,46,394.43197969671,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,10,22,385.16579130668,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,DNF,40,539.99737037037,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,48,59,498.64216517778,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,32,73,462.17634542574,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,48,106,503.75502140555,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,20,46,431.64144736842,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,49,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,49,64,415.71286458333,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,29,55,496.18885493399,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,DNF,78,537.29810344828,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,14,26,490.51200812902,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,DNF,33,554.68189434801,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,11,29,446.99010735673,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,16,34,451.8955677449,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,17,30,509.20083333333,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,13,28,481.20293939394,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,5,29,416.45666666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 50-59 Open,9,11,459.4303,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,1,33,373.50720450195,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,5,29,397.92273809524,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,10,42,430.94247619048,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,14,46,431.25,
