First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kayla,Brannen,Vermont Overland Grand Prix,2015-08-23,Overland Women,14,50,,
Donald,Powers,Vermont Overland Grand Prix,2015-08-23,Overland Men,105,339,,
Barney,Brannen,Vermont Overland Grand Prix,2015-08-23,Overland Men,160,339,,
Sarah,Foulkes,Vermont Overland Grand Prix,2014-08-24,Women Overall,11,47,404.55861057405,
Kayla,Brannen,Vermont Overland Grand Prix,2014-08-24,Women Overall,16,47,447.94106031312,
Will,Letendre,Vermont Overland Grand Prix,2014-08-24,Men Overall,4,245,244.85884955752,
Robin,Liston,Vermont Overland Grand Prix,2014-08-24,Men Overall,8,245,246.86398230088,
Clinton,Angwin,Vermont Overland Grand Prix,2014-08-24,Men Overall,69,245,277.44225663717,
Alex,Buskey,Vermont Overland Grand Prix,2014-08-24,Men Overall,110,245,297.99486725664,
Mark,Vojtko,Vermont Overland Grand Prix,2014-08-24,Men Overall,112,245,298.99743362832,
Shawn,Mason,Vermont Overland Grand Prix,2014-08-24,Men Overall,122,245,304.01026548673,
Barney,Brannen,Vermont Overland Grand Prix,2014-08-24,Men Overall,135,245,310.52694690265,
Lou,Bregou,Crank the Kanc,2014-05-17,Open Men,5,99,271.86519080235,
Kayla,Brannen,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,11,36,453.19248148148,
Michael,Rea,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,35,36,361.55410536226,
Barney,Brannen,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,52,74,451.43019773777,
Kayla,Brannen,Tour of the Battenkill,2014-04-5,Women Cat 3/4,16,41,478.11629521354,
Barney,Brannen,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,40,65,493.46711668518,
Kayla,Brannen,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,21,44,456.0783284675,
Barney,Brannen,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,31,44,507.19360804044,
Michael,Rea,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,38,42,351.92246428571,
Michael,Rea,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,23,36,359.16025925926,
Will,Letendre,GMSR GC,2013-09-2,Men 40+,1,41,240.36232950808,
Louis,Bregou,GMSR GC,2013-09-2,Men 40+,7,41,263.27604639079,
Will,Letendre,GMSR Stage 4,2013-09-2,Men 40+,13,71,286.51036028875,
Louis,Bregou,GMSR Stage 4,2013-09-2,Men 40+,17,71,301.62587303626,
Will,Letendre,GMSR Stage 3,2013-09-1,Men 40+,1,71,240.36232950808,
Louis,Bregou,GMSR Stage 3,2013-09-1,Men 40+,7,71,257.71815984992,
Will,Letendre,GMSR Stage 2,2013-08-31,Men 40+,27,71,337.62346144826,
Louis,Bregou,GMSR Stage 2,2013-08-31,Men 40+,29,71,337.62346144826,
Louis,Bregou,GMSR Stage 1,2013-08-30,Men 40+,9,71,266.17621986421,
Will,Letendre,GMSR Stage 1,2013-08-30,Men 40+,10,71,268.79524875813,
Louis,Bregou,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),13,45,290.17442307692,
Mark,Vojtko,White Mountain Cycling Classic,2013-06-23,Men Cat 5,12,27,480.31757962574,
Scott,Buxton,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,22,46,469.44798796323,
Lou,Bregou,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,28,47,338.33133182396,
Lou,Bregou,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,14,47,286.29640496258,
Lou,Bregou,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,14,47,287.97270478429,
Lou,Bregou,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,26,47,331.8928442029,
Mark,Vojtko,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,13,19,529.35789018519,
Kayla,Brannen,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,14,26,511.58785714286,
Barney,Brannen,Terrapin Twilight Criterium,2013-04-27,Men Cat 5,30,36,558.00183098807,
Will,Letendre,Tour of the Battenkill Day 2,2013-04-14,Men 40+,26,79,288.8364307513,
Clinton,Angwin,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,9,17,396.22,
Kelly,Dolan,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,19,37,589.48816666667,
Barney,Brannen,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,16,39,484.68813625783,
Shawn,Mason,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,19,34,510.65732351533,
Scott,Buxton,Tour of the Battenkill Day 1,2013-04-13,Men 5-F,13,36,465.09504166667,
Clinton,Angwin,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,8,62,339.79535129557,
Robin,Liston,GMSR - GC,2012-09-3,Men 2,22,70,249.26958261062,
Robin,Liston,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,11,90,233.38739283945,
Robin,Liston,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,28,90,246.82980813953,
Robin,Liston,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,10,90,225.20598815482,
Robin,Liston,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,39,90,255.16547232011,
Mark,Vojtko,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,15,35,483.35653851548,
Clinton,Angwin,Lake Sunapee Bike Race,2012-06-16,5,1,46,380.9090453252,
Timothy,Vezina,Lake Sunapee Bike Race,2012-06-16,5,18,46,468.93279443266,
Scott,Contois,Lake Sunapee Bike Race,2012-06-16,5,23,46,494.82213240544,
Robin,Liston,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,15,78,242.79356837607,
Robin,Liston,Killington Stage Race - GC,2012-05-28,Men 3                                             ,4,86,252.03963472888,
Robin,Liston,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,2,86,269.65715384615,
Robin,Liston,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,4,86,251.08556433322,
Robin,Liston,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,72,86,334.42156097561,
Robin,Liston,Quabbin RR,2012-04-28,Pro - 3,14,78,232.4279251745,
Clinton,Angwin,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),3,41,432.5,
Robin,Liston,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),18,111,283.57200751926,
Edward,Connell,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,49,80,456.04949662482,
Kayla,Brannen,Tokeneke Classic Road Race,2011-08-14,Women 4                 ,9,20,595.58967688575,
Robin,Liston,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,9,78,290.56731578947,
Kelly,Dolan,White Mountain Cycling Classic,2011-06-25,Open Women                                       ,7,14,465.5325,
Kelly,Dolan,Lake Sunapee Road Race,2011-05-21,WOMEN 4                    ,5,17,532.74558333333,
