Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,7,19,475,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,24,27,557.69230769231,
Belmont Criterium,2014-04-13,Men Cat 5  ,9,26,472.37976767677,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,18,35,466.14,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,5,40,402.89900799764,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,DNF,32,577.44428571429,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,4,16,436.36008618967,
SRS #5: Greenville Crit,2014-09-13,Men CAT 5,5,25,411.17450532412,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,1,36,378.57007439501,
Greenville Spring Series,2015-02-7,Men - Cat 5,16,19,565.625,
Greenville Spring Series,2015-03-1,Men - Cat 5,1,11,386.92511062641,
Dilworth Criterium,2015-04-11,Men  Cat 5,2,34,409.15955044556,
Belmont Criterium,2015-04-12,Men  Cat 5,4,33,409.6520939263,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,39,53,432.53707200071,
Greenville Spring Series #3,2016-02-20,Men Cat 4,DNF,68,552.79375287356,
Greenville Spring Series #5,2016-02-27,Men Cat 4,DNF,38,526.42955195815,
The Rock Hill Criterium,2017-04-22,Men CAT 4,15,45,434.30838888889,
