Race Name,Race Date,Category Name,Place,Total Racers,Points
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,9,46,405.97826086957,
Maverick Classics - RR,2021-03-28,Men Cat4/5,2,63,385.2,
Pueblo Classic,2021-04-24,Men SM 3,22,38,379.26215190765,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,12,34,189.41176470588,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,5,43,263.57142857143,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,2,36,257.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,2,40,319.72937203411,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,3,37,279.38769889217,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,5,25,180,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,1,22,170,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,12,25,269.49782728973,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,2,22,244.09293259728,
Fountain Festival Omnium - ITT,2022-03-19,Men Collegiate  A,9,9,275,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,12,60,249.96565979969,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,26,49,298.36776492962,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,12,50,273.38578606529,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men Col  A,DNF,37,383.75377578863,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,54,87,339.77223427402,
Pueblo Classic Crit,2022-04-23,Men SM P-12,18,35,287.25552683747,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,4,30,152.5,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,DNF,45,401.13860094878,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,4,43,237.5,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,7,68,259.58051597238,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,DNF,29,349.1525507202,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,24,34,368.52941176471,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
MAINEly Gravel,2022-08-13,Overall Male,2,90,256.04651162791,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,25,40,206,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,17,40,303.15575394469,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,18,39,196.84210526316,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,33,39,305.32086218659,
