Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,127505,Nickolas,Zukowsky,PHI Hotel Group/P-K Express p/b Holiday,4:17:56,495707,313.65111286003,266.44332748325,
Men Cat 2,2,25982,Travis,Kroot,Downeast Racing,4:18:23,322408,382.58301575821,268.61100837025,
Men Cat 2,3,125488,Mark,Brouwer,Neworld Cycle,4:20:30,CAN1990060,305.17100189513,270.77868925726,
Men Cat 2,4,101019,Victor,Gras,CRCA/Rockstar Games,4:20:31,429289,298.84241610717,272.94637014426,
Men Cat 2,5,31677,Samuel,Lear,Volharden,4:20:33,324478,321.56609989161,275.11405103126,
Men Cat 2,6,74824,Sean,Burger,CS Velo,4:20:34,395327,334.11425673032,277.28173191827,
Men Cat 2,7,95475,Sean,Meyer,Nalgene/Escadrille Cycling,4:20:34,424110,348.64120674501,279.44941280527,
Men Cat 2,8,34814,Daniel,Lausin,Team Lake Effect,4:20:37,345004,327.70436462339,281.61709369227,
Men Cat 2,9,37733,Patrick,Collins,Minuteman Road Club,4:20:39,394991,293.75169057971,283.78477457928,
Men Cat 2,10,101619,Alex,Winnicki,Cyclus Sports,4:20:41,440072,338.15018019574,285.95245546628,
Men Cat 2,11,39141,Allen,Carr,CRCA/e2Value,4:20:43,354200,323.23093055619,288.12013635328,
Men Cat 2,12,41328,Amos,Harvey,Pavé Cycling,4:20:45,298681,309.11167845603,290.28781724029,
Men Cat 2,13,94920,Marco,Wajda,LAPT Wilde-Subaru Trek,4:20:46,430954,312.30183326208,292.45549812729,
Men Cat 2,14,77606,William,Crabtree,Community Bicycle Racing,4:21:01,382938,359.91426876597,294.62317901429,
Men Cat 2,15,153444,William,Gleason,Cycling Sports Group p/b Cannondale,4:21:09,231092,347.51831813076,296.7908599013,
Men Cat 2,16,660,Erik,Markewich,Community Bicycle Racing,4:21:19,230301,383.82327054766,298.9585407883,
Men Cat 2,17,28094,Alex,Carmona,Community Bicycle Racing,4:21:25,339504,321.10984894665,301.1262216753,
Men Cat 2,18,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,4:21:37,312568,378.09386043517,303.29390256231,
Men Cat 2,19,96905,Stephen,Chapman,Tekne Cycling Club,4:21:44,CAN1982060,280.13765391548,305.46158344931,
Men Cat 2,20,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,4:21:44,382684,371.0294042458,307.62926433631,
Men Cat 2,21,18816,Kenny,Mcneill,B2C2 p/b Boloco,4:21:50,311527,331.78696492762,310.88078566682,
Men Cat 2,22,37055,Ben,Laforce,xXx Racing - Athletico,4:21:52,230509,316.59089487208,310.88078566682,
Men Cat 2,23,98724,Jerome,Fradette,Scott-Rackultra,4:21:55,CAN1980020,200,314.13230699732,
Men Cat 2,24,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,4:21:59,IRL1977021,310.50815512823,316.29998788433,
Men Cat 2,25,114135,Eric,Hueston,ToWheels/Epic Sports Performance/BCC,4:22:04,CAN1991051,341.84660471517,318.46766877133,
Men Cat 2,26,80077,Christopher,Bozek,OCTTO Cycling,4:22:16,CAN1983072,331.39300176083,320.63534965833,
Men Cat 2,27,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,4:22:20,364793,364.61793931887,322.80303054534,
Men Cat 2,28,138485,Marshall,Eidinger,ALPHAVELO Q36.5 RACING,4:22:27,CAN1986080,319.19604370071,324.97071143234,
Men Cat 2,29,135197,Tanner,Cookson,PHI Hotel Group/P-K Express p/b Holiday,4:22:31,CAN1992111,363.08927758267,327.13839231934,
Men Cat 2,30,49919,Joseph,Siegel,Community Bicycle Racing,4:22:35,356256,293.96576437783,329.30607320635,
Men Cat 2,31,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,4:23:04,221369,382.4426650739,332.55759453685,
Men Cat 2,32,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,4:23:05,299661,403.61582099096,332.55759453685,
Men Cat 2,33,1938,Hunter,Pronovost,Cheshire Cycle Racing,4:23:17,99523,389.91710749791,335.80911586736,
Men Cat 2,34,75136,Taylor,Kruse,Paradise Garage Racing,4:23:22,256839,328.56131317154,337.97679675436,
Men Cat 2,35,118199,Sylas,Coletto,Unattached,4:23:36,CAN1989012,356.37242843518,340.14447764136,
Men Cat 2,36,6266,Evan,Thomas,Class Cycles / Ovens of France,4:23:49,268391,342.63039720888,343.39599897187,
Men Cat 2,37,66933,Mathieu,Fortier,Scott-RackUltra,4:23:49,CAN1977030,391.35459134615,343.39599897187,
Men Cat 2,38,41677,Zachary,Isaacs,Craft Factory Cycling Team,4:24:33,310212,387.04303605057,346.64752030237,
Men Cat 2,39,137347,Derek,Oosterveen,Neworld Cycle,4:24:37,CAN1992080,320.61061458333,348.81520118938,
Men Cat 2,40,8489,Adam,St germain,Apex / NBX / Trek,4:24:50,193706,335.21049181355,350.98288207638,
Men Cat 2,41,5025,Preston,Buehrer,B2C2 p/b Boloco,4:24:57,290822,313.64352948042,353.15056296339,
Men Cat 2,42,52162,Robert,Lyons,FinKraft Cycling Team,4:25:02,21953,298.31445516022,356.40208429389,
Men Cat 2,43,94527,Jonas,Gustafsson,CRCA/Rockstar Games,4:25:03,414477,299.15525848255,356.40208429389,
Men Cat 2,44,12370,Ranjodh,Gill,US Military Endurance Sports,4:25:46,255003,345.02874171259,359.6536056244,
Men Cat 2,45,125521,Philippe,Mireault,Stingray-Trek-Lacasse,4:26:17,CAN1997010,462.97825010657,361.8212865114,
Men Cat 2,46,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,4:27:28,318100,326.48106015546,363.9889673984,
Men Cat 2,47,5150,Brett,Houser,Tri-State Velo/Amoroso's,4:28:17,291228,345.6615829153,366.15664828541,
Men Cat 2,48,5194,Nathan,Goates,AVC/Team Hagerstown-Washington Co,4:28:33,114686,354.78064389153,368.32432917241,
Men Cat 2,49,6272,David,Maynard,Cheshire Cycle Racing,4:30:48,214503,307.4130381185,370.49201005941,
Men Cat 2,50,87150,Stephen,Jette,Cannondale Sports Lingo Jingo,4:32:35,381603,361.42908877123,372.65969094642,
Men Cat 2,51,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,4:34:06,335822,361.26767089338,374.82737183342,
Men Cat 2,52,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,4:36:54,13816,384.38843512521,376.99505272042,
Men Cat 2,53,1016,Colin,Murphy,Grinta! p/b Best Buddies,4:39:08,207152,348.59225373506,379.16273360743,
Men Cat 2,54,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,4:41:19,257599,332.23371141232,381.33041449443,
Men Cat 2,55,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,4:42:35,402508,377.9209552296,383.49809538143,
Men Cat 2,56,83359,James,Keezer,Midweek Cycling Club,4:44:18,CAN1982050,335.53216670368,385.66577626844,
Men Cat 2,57,104887,Ralph,Pahlmeyer,CRCA/e2Value,4:44:43,439902,340.14447764136,387.83345715544,
Men Cat 2,58,7355,Daniel,Barney,Nalgene/ Escadrille Cycling,4:46:23,230661,423.12889157233,390.00113804244,
Men Cat 2,59,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,4:47:29,300578,350.22036068455,392.16881892945,
Men Cat 2,60,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,4:49:45,202213,328.19848120444,394.33649981645,
Men Cat 2,61,133497,Alex,Schmidt,PHI Hotel Group/P-K Express p/b Holiday,4:50:13,CAN1993032,335.83288333333,396.50418070345,
Men Cat 2,62,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,4:52:56,218707,378.32324730739,398.67186159046,
Men Cat 2,63,104345,Scott,Elliott,Midweek Cycling Club,4:55:02,CAN1983040,352.24581638262,400.83954247746,
Men Cat 2,64,65601,Nick,Cressey,Reynolds roofing / crj racing,4:59:30,342854,325.30279301496,403.00722336446,
Men Cat 2,65,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown’s S,4:59:54,277019,317.24690044817,405.17490425147,
Men Cat 2,66,105925,Patrick,Torpey,CRCA/Team Health Warrior,5:02:28,441118,411.60358933805,407.34258513847,
Men Cat 2,67,86766,Dylan,Coletto,PHI Hotel Group/P-K Express p/b Holiday,5:04:59,CAN1990082,439.13927309947,411.67794691248,
Men Cat 2,68,118692,John,Chinchen,Unattached,5:04:59,476985,367.10908201356,411.67794691248,
Men Cat 2,69,38842,David,Baar,POC+Ritte,5:04:59,346596,394.0011983986,411.67794691248,
Men Cat 2,DNF,61341,Alex,Weil,FinKraft Cycling Team,DNF,49856,283.80331713227,418.18098957349,
Men Cat 2,DNF,91021,Ryan,Jones,Dolce Vita Freewheel,DNF,380872,359.53015834132,418.18098957349,
Men Cat 2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,DNF,12:00:00 A,388.80407209581,418.18098957349,
Men Cat 2,DNF,57316,Christopher,Rowley,PHI Hotel Group/P-K Express p/b Holiday,DNF,CAN1992020,340.21396314806,418.18098957349,
Men Cat 2,DNF,80,Kyle,Foley,Laurel Bicycle Club,DNF,174494,383.27754128623,418.18098957349,
Men Cat 2,DNF,87130,Mark,Van doormaal,ToWheels/Epic Sports Performance/BCC,DNF,CAN1980062,332.74034195466,418.18098957349,
Men Cat 2,DNF,22539,Andrew,Loaiza,Cyclepath PDX,DNF,310677,355.01115288178,418.18098957349,
Men Cat 2,DNF,33416,Brian,Frazier,Moore's Plumbing,DNF,332160,387.67099681951,418.18098957349,
Men Cat 2,DNF,54489,Ian,Clarke,NEXT-BMB,DNF,352236,351.64673091432,418.18098957349,
Men Cat 2,DNF,28693,Thomas,Hendry,CRCA/Team Health Warrior,DNF,247435,335.05927946033,418.18098957349,
Men Cat 3,1,118892,John,Jantz,545 Velo,2:59:37,482074,375.26795435266,328.29199050008,
Men Cat 3,2,113146,Rory,O'neill,CRCA/Team Village,3:00:31,427897,397.04087880949,330.43342020511,
Men Cat 3,3,81223,Pj,Bottoms,Skylands cycling,3:01:49,396025,428.323009582,332.57484991014,
Men Cat 3,4,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro,3:02:04,498826,366.71582277619,334.71627961517,
Men Cat 3,5,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,3:02:06,429727,386.36878036753,336.85770932021,
Men Cat 3,6,66991,William,Carroll,CRCA/e2Value,3:02:08,385219,386.48818391002,338.99913902524,
Men Cat 3,7,46119,Michael,Staropoli,Sherpa Cycling,3:02:11,290187,393.77971120459,341.14056873027,
Men Cat 3,8,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,3:02:14,394898,388.74496625192,343.2819984353,
Men Cat 3,9,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,3:02:16,285488,430.83855682435,345.42342814034,
Men Cat 3,10,22365,Andrew,Scott,DNK Cycling,3:02:21,448552,379.24671306403,347.56485784537,
Men Cat 3,11,97556,Michael,Straw,CRCA/WYLD STALLYNS,3:02:23,422773,393.87329734198,349.7062875504,
Men Cat 3,12,61853,Alexandre,Dion,Cannondale / ABC Cycles,3:02:27,CAN1978011,300,351.84771725543,
Men Cat 3,13,18557,Joshua,Saxe,Unattached,3:02:36,295768,421.44736186998,353.98914696047,
Men Cat 3,14,100415,Nathaniel,Altom,90+ Cycling,3:02:55,297729,355.78380603064,356.1305766655,
Men Cat 3,15,105495,Dawry,Cabrera,cycle loft,3:02:59,DOM1997041,344.66461905133,358.27200637053,
Men Cat 3,16,95370,Zsolt,Nemeth,B2C2 p/b Boloco,3:03:08,424053,397.47261647383,360.41343607556,
Men Cat 3,17,22197,Daniel,Jeske,Chobani,3:03:11,316234,382.15573403396,362.5548657806,
Men Cat 3,18,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,3:03:15,207869,426.63728642561,364.69629548563,
Men Cat 3,19,18860,Patrick,Luckow,Community Bicycle Racing,3:03:22,210257,402.0397570407,366.83772519066,
Men Cat 3,20,73490,Simon,Vidal,Mineola Bicycle Racing Team,3:03:57,381142,363.74374250874,368.97915489569,
Men Cat 3,21,91646,Nick,Sabatelli,CT Cycling Advancement Program,3:04:03,424824,409.7146537388,371.12058460073,
Men Cat 3,22,58116,Louis,Fernet-leclair,1R p/b Real Jobs,3:04:10,CAN1985022,374.84596503251,373.26201430576,
Men Cat 3,23,99058,Filagot,Dinku,District Taco Cycling,3:04:16,434514,382.32251471268,375.40344401079,
Men Cat 3,24,113835,Pavel,Sevcik,Cycles Marinoni,3:04:21,CAN1979052,374.80412541626,377.54487371582,
Men Cat 3,25,3203,Jake,Castor,Once Again Nut Butter multi sport racing,3:04:27,233485,394.03227778838,379.68630342086,
Men Cat 3,26,102984,Hassan,Beydoun,La Prima Espresso Co. Racing / Sharp Med,3:04:36,433833,413.40139975327,381.82773312589,
Men Cat 3,27,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,3:04:53,393141,380.30621822517,383.96916283092,
Men Cat 3,28,65396,Ashley,Bernes,Fulton Bikes Race Team,3:04:57,364855,413.34369056984,386.11059253595,
Men Cat 3,29,83510,Guillaume,Lafleur,EC Gatineau,3:05:59,CAN1987020,385.53511160707,388.25202224099,
Men Cat 3,30,45935,Michael,Baird,1R p/b Real Jobs,3:06:13,CAN1990081,382.50142337369,391.46416679854,
Men Cat 3,31,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,3:06:15,58508,402.84178151551,391.46416679854,
Men Cat 3,32,30111,Andrew,Logiudice,Skylands cycling,3:06:20,228586,390.90326014141,395.7470262086,
Men Cat 3,33,4968,Corey,Williams,BOLD Racing/enduranceWERX,3:06:22,269625,406.14912926044,395.7470262086,
Men Cat 3,34,9972,Michael,Malavarca,Team ProPower Coaching,3:06:55,301534,428.39456754087,398.95917076615,
Men Cat 3,35,118219,Dave,Mingori,Minuteman Road Club,3:07:18,438795,427.05618137285,401.10060047118,
Men Cat 3,36,118200,Michael,Martin,B2C2 p/b Boloco,3:07:42,305134,385.31930465135,403.24203017621,
Men Cat 3,37,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,3:08:07,289866,394.67631135608,405.38345988125,
Men Cat 3,38,37624,Robert,Constantino,CRCA/Team Health Warrior,3:08:15,344080,419.9674004801,407.52488958628,
Men Cat 3,39,5383,Kevin,Emr,CRCA / GFCapital / H&E Ent.,3:09:52,291204,454.14945328283,409.66631929131,
Men Cat 3,40,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,3:10:14,419162,401.37254915871,411.80774899634,
Men Cat 3,41,115317,Anthony,Cao,CRCA Development Foundation,3:10:20,472559,424.9027028682,413.94917870138,
Men Cat 3,42,142021,Mathieu,Bouchard,Stingray/Trek/Lacasse,3:12:21,CAN1990080,300,416.09060840641,
Men Cat 3,43,74841,Andrew,Perez,The Brazen Dropouts,3:12:48,397521,406.8108143044,418.23203811144,
Men Cat 3,44,95333,Derrick,Butler,NEXT-BMB,3:12:52,431533,341.96861586338,420.37346781647,
Men Cat 3,45,56315,Thomas,Trevisani,CRCA/WYLD STALLYNS,3:13:09,154092,390.41146912767,422.51489752151,
Men Cat 3,46,7008,Dan,Schwartz,NCVC/UnitedHealthcare,3:14:47,270741,415.8472598543,424.65632722654,
Men Cat 3,47,85507,Greg,Hruby,CRCA/Rockstar Games,3:18:06,367152,390.94807930381,426.79775693157,
Men Cat 3,48,104091,Val,Petrov,CRCA/Dave Jordan Racing,3:22:11,438970,409.77967199803,428.9391866366,
Men Cat 3,49,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Med,3:22:19,331910,400.2288651177,431.08061634164,
Men Cat 3,50,41022,Eric,Schmidt,NCVC/UnitedHealthcare,3:23:46,313286,432.59594382563,433.22204604667,
Men Cat 3,51,469,Colin,Reuter,B2C2 p/b Boloco,3:23:55,147771,435.53592361111,435.3634757517,
Men Cat 3,52,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,3:23:58,403129,385.4775041618,437.50490545673,
Men Cat 3,53,66917,Deshi,Smith,Madison Digicel Bermuda,3:24:13,BER1995081,300,439.64633516177,
Men Cat 3,54,43470,Nathan,Coste,Bikeworks MA,3:26:37,315952,437.49560235638,441.7877648668,
Men Cat 3,55,118919,Patrick,Murphy,The University of Vermont,3:27:14,359410,470.9851623505,443.92919457183,
Men Cat 3,56,74944,Aaron,Delong,Charlottesville Racing Club/Blue Ridge C,3:27:35,474453,361.86277006468,446.07062427686,
Men Cat 3,57,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,3:28:30,287057,385.18840070038,448.2120539819,
Men Cat 3,58,52305,Kensaun,Vadnais,BOLD Racing/enduranceWERX,3:28:34,377521,397.18077277093,450.35348368693,
Men Cat 3,59,102269,Anthony,Baugh,Bold / EWX,3:30:43,410304,498.96797382388,452.49491339196,
Men Cat 3,60,48781,Ben,Grabow,Brazen Dropouts,3:31:18,254084,400.58124248581,454.63634309699,
Men Cat 3,61,62857,Brian,Cristiano,BOLD Racing/enduranceWERX,3:42:20,353058,426.79241572373,456.77777280203,
Men Cat 3,62,57261,Fred,David,CRCA/e2Value,3:57:25,328530,369.960774933,458.91920250706,
Men Cat 3,63,1166,Oscar,Jimenez,Grinta! P/B Best Buddies Challenge,4:52:22,228871,415.97328180185,461.06063221209,
Men Cat 3,DNF,4425,Matthew,Griswold,B2C2 p/b Boloco,DNF,288393,452.65153955201,465.34349162216,
Men Cat 3,DNF,130879,David,Shuck,Unattached,DNF,494676,348.45042719152,465.34349162216,
Men Cat 3,DNF,74792,Dennis,Rutherford,DeathRow Velo,DNF,397088,375.6402309291,465.34349162216,
Men Cat 3,DNF,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,DNF,395517,385.24035658798,465.34349162216,
Men Cat 3,DNF,100739,?jeffrey,Chivers���,CRCA/Foundation,DNF,405939,401.61418420198,465.34349162216,
Men Cat 4/5,1,62995,Matthew,Curbeau,unattached,2:56:48,378237,370.56484848485,324.46487212555,
Men Cat 4/5,2,108270,Jeffrey,Terebey,US Military Endurance Sports,3:03:12,256525,377.64503070068,328.38784487163,
Men Cat 4/5,3,56247,Russell,Clarida,Stanford Cycling- TTEnduro,3:03:25,341306,368.78582555155,332.3108176177,
Men Cat 4/5,4,115892,Adam,Kollender,CRCA/Dave Jordan Racing,3:06:10,459067,409.34228543289,336.23379036378,
Men Cat 4/5,5,129791,Simon,Velez,fulton bikes,3:06:20,COL1978092,396.96025772818,340.15676310985,
Men Cat 4/5,6,130533,Marc,Hafner,Harvard University,3:06:32,500043,426.20584394552,344.07973585593,
Men Cat 4/5,7,87133,Alexis,Pinard,PowerWatts,3:06:43,CAN1984061,453.27720751088,348.00270860201,
Men Cat 4/5,8,113019,Zachary,Levy,NEBC p/b Cycle Loft,3:06:43,438442,435.22405785187,351.92568134808,
Men Cat 4/5,9,124473,Will,Greene,Middlebury Cycling Club,3:06:53,403814,437.93835876341,355.84865409416,
Men Cat 4/5,10,108199,Sean,Miles,Kissena Cycling Club,3:06:58,460421,432.97473366535,359.77162684024,
Men Cat 4/5,11,129765,Jackson,Vogel,CRCA Development Foundation,3:07:33,496826,481.89004159723,363.69459958631,
Men Cat 4/5,12,161679,Jimmi,Hayes,Stedman's Bicycle Co. Racing,3:08:46,306894,430.88239240644,367.61757233239,
Men Cat 4/5,13,130584,Joshua,Santeusanio,Unattached,3:09:30,499275,573.7483541009,371.54054507847,
Men Cat 4/5,14,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,3:10:12,CAN1977122,404.73851227122,375.46351782454,
Men Cat 4/5,15,66953,Tyler,Chapman,NCVC/UnitedHeathCare,3:10:38,385614,443.40931527551,379.38649057062,
Men Cat 4/5,16,6497,John,Churan,WWVC Racing,3:11:13,292588,431.7072649501,383.3094633167,
Men Cat 4/5,17,142032,Sylvain,Gratton,Équipe cycliste Momentum vélo,3:11:13,CAN1978092,450,387.23243606277,
Men Cat 4/5,18,130908,David,Ding,Unattached,3:11:39,498420,492.34251263931,391.15540880885,
Men Cat 4/5,19,115313,Kim,Granlund,Fulton Bikes Race Team,3:12:09,472996,443.75683241969,395.07838155493,
Men Cat 4/5,20,142030,Jonathan,Meyer,Unattached,3:12:15,,450,399.001354301,
Men Cat 4/5,21,140009,Michael,Fawcett,Dark Horse Flyers Cycling Club,3:12:33,CAN1981112,448.81071383833,402.92432704708,
Men Cat 4/5,22,124410,Colby,Jenkins,SVC/Bikeworks,3:13:09,481144,428.57006222188,406.84729979316,
Men Cat 4/5,23,87999,Matan,Sopher,Englewood Cycling Club,3:13:17,Write in L,529.70901928235,412.73175891227,
Men Cat 4/5,24,73743,Jarvis,Lee,Community Bicycle Racing,3:13:18,374467,457.64488114494,412.73175891227,
Men Cat 4/5,25,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,3:13:59,493748,470.02089900388,418.61621803139,
Men Cat 4/5,26,142031,Calvin,Martin,Unattached,3:14:09,516235,450,422.53919077746,
Men Cat 4/5,27,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,3:14:30,474306,471.52265835954,426.46216352354,
Men Cat 4/5,28,92225,John,D'agostino,CRCA/Team NYC Velo,3:14:40,410403,463.46091309147,430.38513626962,
Men Cat 4/5,29,121069,Tyler,Brown,SVVC,3:16:53,459280,406.65988851642,434.30810901569,
Men Cat 4/5,30,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,3:17:09,430760,468.48967084262,438.23108176177,
Men Cat 4/5,31,95375,Mike,Morse,Colonial Bicycle Company,3:17:14,414812,387.14787025648,442.15405450785,
Men Cat 4/5,32,108296,William,Tymms,CRCA / KruisCX p/b Repucom,3:17:30,467815,500.69478707862,446.07702725392,
Men Cat 4/5,33,130130,Jeanhyuk,Park,Blazing Saddle Racing,3:17:48,498156,470.1106807287,450,
Men Cat 4/5,34,50954,Donnie,Seib,NEXT-BMB,3:18:23,301790,415.77514118164,453.92297274608,
Men Cat 4/5,35,96408,Austin,Guyette,Blue Hills Cycling Club,3:19:07,429965,416.12394803033,459.80743186519,
Men Cat 4/5,36,129202,Max,Thorn,Kissena Cycling Club,3:19:08,493730,485.30327418176,459.80743186519,
Men Cat 4/5,37,138405,Rosario,Gallo,Unattached,3:19:13,509563,480.96892899832,465.69189098431,
Men Cat 4/5,38,94552,Peter,Stranges,Community Bicycle Racing,3:19:24,425016,469.89903305578,469.61486373038,
Men Cat 4/5,39,65960,Christopher,Gibson,Minuteman  Road Club,3:19:42,394133,403.42103729252,473.53783647646,
Men Cat 4/5,40,70982,Nick,Leger,Minuteman Road Club,3:21:38,487375,477.47717006063,477.46080922254,
Men Cat 4/5,41,136635,Todd,Gerarden,Harvard University,3:23:04,321976,409.62149908516,481.38378196861,
Men Cat 4/5,42,108744,Eric,Loehle,Monster Media Racing,3:23:12,468175,481.87572461686,485.30675471469,
Men Cat 4/5,43,129753,Ken,Greim,Unattached,3:24:33,485904,429.2444126086,489.22972746077,
Men Cat 4/5,44,28922,John,Corbo,Cheshire Cycle Racing,3:25:00,335960,460.36956692466,493.15270020684,
Men Cat 4/5,45,116609,Lamar,Zook,QCW Cycling p/b breakawaybikes.com,3:26:12,474322,479.08834681126,497.07567295292,
Men Cat 4/5,46,135399,Aj,Camelio,Unattached,3:26:36,504914,485.8331698496,500.998645699,
Men Cat 4/5,47,108308,Matt,Ampleman,Yale Bulldog Cycling,3:27:52,412750,424.9074442956,504.92161844507,
Men Cat 4/5,48,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fight Meso,3:30:08,466366,418.06994712511,508.84459119115,
Men Cat 4/5,49,142029,Sam,Morse,Unattached,3:30:31,515974,450,512.76756393723,
Men Cat 4/5,50,132033,Arturo,Johnson,Hanover High School Bike team,3:34:34,501979,484.58285285372,516.6905366833,
Men Cat 4/5,51,29997,Anthony,Costa,Montclair Bikery Racing,3:36:27,333308,459.10590358209,522.57499580242,
Men Cat 4/5,52,142034,Ben,Fino-radin,Kissena Cycling Club,3:36:29,512531,450,522.57499580242,
Men Cat 4/5,53,113191,Lucas,Beirne,NCVC/UnitedHealthcare,3:38:22,458001,503.30248046584,528.45945492153,
Men Cat 4/5,54,131500,Finhas,Berhane,Unattached,3:40:18,484983,546.47636363636,532.38242766761,
Men Cat 4/5,55,113368,Tim,Vandish,NCVC/UnitedHealthcare,3:41:09,468171,537.25962227119,536.30540041369,
Men Cat 4/5,56,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,3:41:26,375715,444.39804372562,542.1898595328,
Men Cat 4/5,57,135564,Thomas,Armstrong,Angry Bass Racing,3:41:27,CAN1990112,472.84324836772,542.1898595328,
Men Cat 4/5,58,131699,Simon,Miller,CRCA,3:42:43,499631,527.92734446932,548.07431865192,
Men Cat 4/5,59,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,3:44:37,466208,436.98782182274,551.99729139799,
Men Cat 4/5,60,137801,Luis,Diaz pernia,Unattached,3:46:09,482019,532.65389697635,555.92026414407,
Men Cat 4/5,61,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,3:47:56,425297,508.25768826629,559.84323689015,
Men Cat 4/5,62,61720,Joseph,Holler,Unattached,3:52:44,260758,450,563.76620963622,
Men Cat 4/5,63,39463,Dan,Donovan,Dark Horse Flyers Cycling Club,4:02:35,CAN1978050,450,567.6891823823,
Men Cat 4/5,64,117200,John,Obrien,Cycling Concepts,4:29:24,459689,531.56513582687,571.61215512837,
Men Cat 4/5,DNF,125788,Camden,Black-ingersoll,Downeast Racing,DNF,502978,376.36449723502,579.45810062053,
Men Cat 4/5,DNF,142033,Chris,Bass,Angry Bass Racing,DNF,CAN1991021,450,579.45810062053,
Men Cat 4/5,DNF,104143,Matthew,Devanney,Expo Wheelmen,DNF,405865,508.74531629246,579.45810062053,
Men Cat 4/5 Master 35+,1,61845,Chad,Tavernia,Team Placid Planet,3:15:56,381077,436.5977119277,361.34740998785,
Men Cat 4/5 Master 35+,2,118217,Sasha,Smiljanic,Community Bicycle Racing,3:16:05,435063,425.30029783595,365.20187042316,
Men Cat 4/5 Master 35+,3,83502,Laurent,Martel,Rouleurs - Polo Vélo/Trek,3:16:05,CAN1970111,282.01051010677,369.05633085847,
Men Cat 4/5 Master 35+,4,6863,Christopher,Schwenker,EECT/Green Arm Bandits,3:16:10,274837,446.28708553366,372.91079129378,
Men Cat 4/5 Master 35+,5,125524,Rick,Bulmann,Kallisto FCV p/b Toyo Tires,3:16:17,CAN1968112,413.44579019348,376.7652517291,
Men Cat 4/5 Master 35+,6,86031,John,Vogel,Next-BMB,3:16:19,43539,396.5829808754,380.61971216441,
Men Cat 4/5 Master 35+,7,133306,Charlie,Philbrook,545 Velo,3:16:20,12:00:00 A,426.9787038041,384.47417259972,
Men Cat 4/5 Master 35+,8,94610,Todd,Jewett,Minuteman Road Club,3:16:24,297583,439.51304708173,388.32863303503,
Men Cat 4/5 Master 35+,9,33935,Greg,Clark,Centurion Next Wave Cycling Team,3:16:49,CAN1967122,450,392.18309347034,
Men Cat 4/5 Master 35+,10,118921,Ian,Clark,Rivertowns Racing,3:16:57,424811,405.6465575569,396.03755390565,
Men Cat 4/5 Master 35+,11,102674,Wojtek,Komsta,Unattached,3:17:30,433696,418.35177737184,399.89201434096,
Men Cat 4/5 Master 35+,12,25998,Denis,Finnin,Unattached,3:19:00,96215,417.08683622604,403.74647477627,
Men Cat 4/5 Master 35+,13,81582,Niall,Smart,Kissena Cycling Club,3:19:15,405415,454.64389990848,407.60093521158,
Men Cat 4/5 Master 35+,14,98874,Patrick,Hendrix,Unattached,3:19:58,430989,503.93880781626,411.45539564689,
Men Cat 4/5 Master 35+,15,125500,David,Staples,Centurion Next Wave Cycling Team,3:20:29,CAN1956122,435.73765063847,415.3098560822,
