Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Master 55-99 ,10,13,537.5,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,40,35,559.11575568901,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,36,48,433.03148117043,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,20,38,499.40643189981,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,40,46,411.2851616046,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,11,25,462.49947867845,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,64,69,410.91081476544,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,6,34,389.95136121089,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,11,31,433.52038888889,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,14,37,408.15350884757,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,11,32,401.01467603929,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,15,22,456.4026,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,11,12,415.497,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,18,29,439.04260714286,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,6,11,480.17,
Golden State Race Series,2016-05-1,Men Cat 3,DNF,51,522.64384057971,
Dunnigan Hills Road Race,2016-08-13,Men Master 65+,4,13,453.68041666667,
Dunnigan Hills Road Race,2019-08-10,Men Master 65+,10,12,599.11462066848,
