Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,24,38,513.9671273451,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,14,40,500,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,20,31,534.46117839589,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,6,59,396.48196328394,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,12,27,487.52869157469,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,19,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,5,56,423.89782717669,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,4,41,441.23707594689,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,3,49,431.25,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,46,60,519.39533658163,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,10,69,414.53887751188,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,4,43,413.35160737892,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,10,59,440.0029769196,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,3,32,397.10937678837,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,39,60,511.399494823,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,11,45,423.68274585735,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,14,32,428.7247031337,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,20,50,427.36225983511,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,22,33,497.309443061,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,9,36,391.52814511799,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,20,34,512.63608863077,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,DNF,35,550.67953391904,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,14,42,401.96018304589,
Lake Sunapee Bike Race,2012-06-16,4,13,58,368.63763218391,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,2,35,352.46729147416,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,24,46,410.71,
Capital Region Road Race,2012-07-28,4/5 Men,1,59,368.067,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,4,17,350.0746875,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 5 SENIOR 18+,14,16,568.69901233054,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,10,79,268.14153165388,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,15,79,290.05442105263,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,32,79,322.6513245614,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,6,79,277.23996650322,
GMSR - GC,2012-09-3,Men 3,17,59,299.27788487316,
Barre Grand Prix Criterium,2013-05-19,Men 3,8,30,328.48808786587,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,40,77,354.35193640351,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,6,29,296.94832142857,
Vermont State Time Trial Championships ,2013-06-9,Cat. 3 Men,1,3,,
New Britain Criterium,2013-07-7,Cat 3 Men,33,46,402.25119047619,
Capital Region Road Race,2013-07-13,3/4 Men,2,56,284.18442857143,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,22,49,342.42829365079,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,29,58,353.02306521739,
CCNS Kermis,2013-08-23,Cat 3,12,35,341.9484375,
GMSR Stage 1,2013-08-30,Men 3,18,68,325.27205005208,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,41,61,360.25920621418,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,4,38,300.97678448285,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,28,28,451.50009397894,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,13,52,331.15392857143,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,3,66,299.25866161616,
Exeter Classic,2014-06-24,Men Pro/1/2/3,37,79,311.45771978022,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,18,96,315.9163125,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,8,91,304.63221481481,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,5,71,302.29528735632,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,10,35,338.22512792967,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,5,46,309.64925500449,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
34th Annual Concord Criterium,2014-08-2,Men 3,2,35,290.49708888889,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,16,60,468.26923076923,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,39,56,318.52055555556,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,DNF,67,388.7544382716,
City Park Crit,2015-05-30,Men SM P-12,DNF,38,371.637,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,43,59,348.19937333333,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,DNF,48,398.06555,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,DNF,46,419.14198776026,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,DNF,27,421.0536969697,
Littleton Criterium,2015-08-1,Men SM 2-3,29,100,380.55214444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,DNF,62,469.20567809502,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,36,71,335.11,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,41,68,346.18791550504,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,44,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,36,71,350.534914113,
Louisville Criterium,2016-04-2,Men SM 1-2,26,52,360.690375,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 5,14,17,567.43171407738,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,15,23,597.54982159137,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,121,125,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,114,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,86,106,,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 55-64,15,22,561.99740740741,
