First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks,Wienke,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 JUNIOR 10-14,1,1,,
Beatty,Wolverton,Georgia Cup- Road Race,2014-08-3,Men 3,12,18,416.47495238095,
Beatty,Wolverton,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,12,36,325.4107037037,
Jordan,Garrett,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,1,24,360.07133333333,
Eric,Moore,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,36,61,514.74418643936,
Connor,Benson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,59,61,601.08093219682,
Eric,Moore,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,34,63,513.38303225806,
Connor,Benson,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,42,63,538.78688172043,
Connor,Benson,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,37,59,549.9608530281,
Eric,Moore,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,53,59,632.34790861076,
Jordan,Garrett,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,2,44,363.68989393939,
Kristopher,Sally,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,3,44,365.96262121212,
Beatty,Wolverton,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,2,44,393.31631578947,
Dawson,Askew,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,5,44,403.07026315789,
Beatty,Wolverton,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,3,33,370.41229166667,
Dawson,Askew,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,26,33,506.41583333333,
Kristopher,Sally,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,2,30,330.30982222222,
Jordan,Garrett,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,5,30,346.68878888889,
Beatty,Wolverton,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,2,17,415.99741666667,
Samuel,Kophazi,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,26,27,429.17462121212,
Kristopher,Sally,Ring of Fire,2014-05-28,Men Cat 3/4  ,6,10,415.405,
Beatty,Wolverton,Ring of Fire,2014-05-28,Men Cat 3/4  ,9,10,464.1194,
Beatty,Wolverton,Ring of Fire,2014-05-28,Men Cat 4/5  ,1,6,415.551,
Kristopher,Sally,Ring of Fire,2014-05-28,Men Cat 4/5  ,3,6,448.88433333333,
Jordan,Garrett,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,7,40,395.76700234783,
Dawson,Askew,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,10,40,412.49650176088,
Beatty,Wolverton,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,14,40,434.80250097826,
Dawson,Askew,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,11,32,427.70619047619,
Beatty,Wolverton,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,21,32,506.51571428571,
Camilo,Restrepo,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,34,43,416.96008920179,
Camilo,Restrepo,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,20,45,353.87759300548,
Willem,Wambeke,Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,2,12,684.26736111111,
Willem,Wambeke,Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,12,12,684.26736111111,
Willem,Wambeke,Greenville Spring Series,2014-03-2,Men Junior  1-18,28,49,588.11489880661,
Willem,Wambeke,Greenville Spring Series,2014-03-2,Men Junior  1-18,47,49,588.11489880661,
Jordan,Garrett,Hammer Race 1,2014-03-1,Men Cat 5  ,16,16,565.625,
Willem,Wambeke,Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,2,11,548.8136,
Willem,Wambeke,Greenville Spring Series,2014-02-23,Men Junior  1-18,30,50,482.85245333333,
Willem,Wambeke,Greenville Spring Series,2014-02-16,Men Juniors 10-12  ,1,6,548.058,
Willem,Wambeke,Greenville Spring Series,2014-02-16,Men Junior  1-18,23,37,469.96385290151,
Willem,Wambeke,Greenville Spring Series,2014-02-15,Men Juniors 10-12  ,1,5,,
Willem,Wambeke,Greenville Spring Series,2014-02-15,Men Junior10-14  118,6,13,602.7240683419,
Willem,Wambeke,Greenville Spring Series,2014-02-9,Men Juniors 10-12  ,1,8,565.401,
Willem,Wambeke,Greenville Spring Series,2014-02-9,Men Junior  1-18,28,45,518.90371319472,
Willem,Wambeke,Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,4,15,556.37209457401,
Willem,Wambeke,Greenville Spring Series,2014-02-8,Men Junior10-14  10,13,25,630.05614934742,
Samuel,Kophazi,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,15,16,483.93157321475,
Eric,Calder,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,21,24,594.75052085257,
Kristopher,Sally,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,22,24,594.75052085257,
Eric,Calder,French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,9,10,607.5368,
Dawson,Askew,French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,10,10,630.84406666667,
Kristopher,Sally,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,6,25,431.09003935185,
Camilo,Restrepo,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,14,56,315.11541850618,
Kristopher,Sally,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,15,42,467.42004942324,
Dawson,Askew,French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,5,8,554.01,
Eric,Calder,French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,7,8,591.3735,
Eric,Calder,French Broad Cycling Classic - TT,2013-07-19,Men JRS 13-14,7,7,606.1628952381,
Kristopher,Sally,French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,8,23,460.33639327667,
Camilo,Restrepo,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,65,73,374.87838888889,
James,Couvillion,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,49,49,437.73416666667,
Camilo,Restrepo,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,61,89,340.24175757576,
James,Couvillion,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,51,85,409.80242857143,
Camilo,Restrepo,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,36,79,378.51690598291,
Camilo,Restrepo,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,47,66,335.72648989899,
Camilo,Restrepo,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,40,73,310.27484722222,
Camilo,Restrepo,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,66,95,318.422,
Samuel,Kophazi,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,31,33,453.36485416667,
Camilo,Restrepo,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,56,100,296.56671666667,
Samuel,Kophazi,SERC #2:  Crit,2013-06-22,Men CAT 4,10,16,453.69285250792,
William,Luce,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,19,41,462.39920833333,
Eric,Calder,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,23,41,487.197625,
Dawson,Askew,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,25,41,499.59683333333,
William,Luce,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 15-16,1,3,,
Luke,Townes,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 10-12,1,1,,
Samuel,Kophazi,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,1,7,438.85464933094,
Kristopher,Sally,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,2,7,483.06643288729,
Dawson,Askew,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,3,7,527.27821644365,
Eric,Calder,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,5,7,615.70178355635,
Eric,Calder,Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,7,18,527.80408333333,
Camilo,Restrepo,Gainesville Gran Prix - RR,2013-05-19,Men 3,15,21,396.92933333333,
Kristopher,Sally,Gainesville Gran Prix - RR,2013-05-19,Men 5,2,32,424.69109375,
William,Luce,Gainesville Gran Prix - RR,2013-05-19,Men 5,3,32,429.7116875,
Kristopher,Sally,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,4,26,429.35133902778,
William,Luce,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,6,26,447.01350427083,
Eric,Calder,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,8,17,559.2951875,
William,Luce,Gainesville Gran Prix - ITT,2013-05-18,Men 5,6,15,469.66798548468,
Kristopher,Sally,Gainesville Gran Prix - ITT,2013-05-18,Men 5,7,15,484.83399274234,
Dawson,Askew,Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,3,13,520.12229899115,
Eric,Calder,Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,7,13,582.05,
Camilo,Restrepo,Tour de Moore Road Race,2013-04-27,Men Cat 3,7,42,286.99958735112,
Camilo,Restrepo,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  17-18,2,5,,
Eric,Moore,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  10-12,1,2,,
Samuel,Kophazi,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,1,6,479.925,
Kristopher,Sally,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,2,6,501.58166666667,
Dawson,Askew,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,3,6,523.23833333333,
Eric,Calder,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,4,6,544.895,
Samuel,Kophazi,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,1,20,363.30886463232,
Kristopher,Sally,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,4,19,445.11615803237,
Eric,Calder,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,14,19,536.58922797842,
Dawson,Askew,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,15,19,545.73653497302,
Robert,Donovan,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,14,23,317.71733333333,
Samuel,Kophazi,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,2,27,398.69230769231,
Kristopher,Sally,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,18,27,485.2758974359,
Kristopher,Sally,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,1,9,479.925,
Samuel,Kophazi,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,2,9,502.40125,
Dawson,Askew,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,3,9,524.8775,
Eric,Calder,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,5,9,569.83,
Camilo,Restrepo,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,4,21,304.50156666667,
Kristopher,Sally,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,2,11,456.6472,
Kristopher,Sally,Dilworth Criterium,2013-04-14,Men Cat 5,17,49,467.91666666667,
Camilo,Restrepo,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,8,43,310.94366083178,
Robert,Donovan, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,55,60,291.30126666667,
Camilo,Restrepo, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,11,39,338.22328947368,
Robert,Luce,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,17,25,525,
Robert,Donovan,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,65,72,282.41405555556,
Brooks,Wienke,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,13,31,588.26443972335,
Robert,Luce,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,16,52,412.70079118848,
Brooks,Wienke,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,26,34,707.31620289612,
Robert,Luce,Greenville Spring Series,2013-02-23,Men Junior  01-18,19,60,417.17043963291,
Brooks,Wienke,Greenville Spring Series,2013-02-23,Men Junior  01-18,58,60,668.24776082595,
Brooks,Wienke,Greenville Spring Series,2013-02-17,Men Junior  01-18,56,61,611.22736111111,
Robert,Donovan,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,58,69,287.70765920921,
Robert,Donovan,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,60,66,281.8226969697,
Robert,Luce,Greenville Spring Series,2013-02-10,Men Junior  01-18,11,64,383.05776874118,
Robert,Luce,Greenville Spring Series,2013-02-9,Men Junior  01-18,19,63,431.10425618908,
Camilo,Restrepo,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,7,52,333.96197395503,
Camilo,Restrepo,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,5,79,323.43859549766,
Nicholas,Townes,Road Nationals Day 2,2012-06-21,Men Junior  13-14,74,76,617.51468671415,
Nicholas,Townes,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,15,19,652.91738545984,
Bradley,Garrett,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,14,25,405.52580732425,
Camilo,Restrepo,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,38,74,600,
Nicholas,Townes,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,45,74,663.54700135895,
Camilo,Restrepo,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,43,64,417.79724511732,
Coleman,Force,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,44,64,419.57696962905,
Camilo,Restrepo,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,9,62,350.80248962927,
Bradley,Garrett,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,14,62,361.49760057943,
Coleman,Force,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,58,62,453.47555475079,
Camilo,Restrepo,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,12,55,332.65947814666,
Coleman,Force,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,56,55,513.63713062752,
Nicholas,Townes,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,21,30,653.09164204013,
Camilo,Restrepo,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,16,94,355.34038500507,
Coleman,Force,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,78,94,441.86838905775,
Camilo,Restrepo,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,15,98,357.14285714286,
Coleman,Force,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,82,98,436.73469387755,
Bradley,Garrett,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,86,98,441.63265306122,
Nicholas,Townes,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,57,57,445.87295484382,
Coleman,Force,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,47,52,446.15384615385,
Nicholas,Townes,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,32,45,453.90269112621,
Nicholas,Townes,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,6,9,573.701245,
Bradley,Garrett,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,22,85,374.24520601609,
Coleman,Force,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,80,85,445.37749416213,
Camilo,Restrepo,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,84,85,450.28316920669,
