Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,4,18,532.31210665279,
Cal Poly Classic - TT,2014-02-9,Women B/C Collegiate ,5,11,579.69363199584,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,2,15,482.84167519782,
UC Berkeley Road Race,2014-03-15,Women C Collegiate ,6,9,603.89457198418,
UC Berkeley Criterium,2014-03-16,Women C Collegiate ,2,7,548.99941732444,
Cal Aggie Criterium,2015-01-31,Women Cat 3,DNF,9,584.30972779132,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT A,2,5,,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT A,2,6,500.72433333333,
UCLA Road Race,2015-02-14,Women Collegiate Open Cat A,4,6,,
The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat A,3,5,,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate A,6,8,537.46156811923,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate A,5,8,553.34720142857,
UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT A,3,7,516.12961043147,
UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT A,1,7,455.766,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,3,9,460.53675,
Fresno State Criterium,2015-03-28,Women Collegiate CAT A,1,8,472.368,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,2,15,423.02314285714,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,3,14,460.05880952381,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,1,11,437.25983333333,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,2,10,465.99206666667,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,10,23,519.92178333333,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,1,20,431.82266666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,22,64,464.13717741935,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,14,61,412.76288079158,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Women Collegiate A,5,8,481.62483770034,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate A,5,8,499.6,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,4,8,525.834,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,2,7,451.30866666667,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,5,9,490.82033333333,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,9,9,570.452,
Nevada Cycling Crit,2016-04-9,Men Collegiate B,DNF,13,593.841,
Nevada Cycling Crit,2016-04-9,Women Collegiate A,3,6,464.17966666667,
Nevada Cycling Road Race,2016-04-10,Women Collegiate A,2,6,469.757,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,3,10,463.7152,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,6,13,480.69497222222,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,10,14,505.53871428571,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,42,62,511.77286113584,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,41,59,512.89586206897,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,15,19,569.78787037037,
