Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,18,33,223.125,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,12,32,196.69409046103,
Cross Winds Classic,2012-02-25,Men Cat 1/2  ,6,15,163.21428571429,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,DNF,34,246.82945622688,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,9,46,165.46267019675,
Tour de Hills Road Race,2012-04-21,Men Cat 1/2/3  18-99,6,8,323.9906464522,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,70,103,228.7977305952,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,41,103,190.72380955727,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,54,66,236.8622130697,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,86,96,242.21311607206,
Tour de Grove,2012-05-12,Men Cat 2/3  ,27,108,242.42235431184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,9,82,217.12664913929,
Crawdad Kermesse,2012-05-19, Cat 1/2/3  ,9,81,253.35612499519,
Crawdad Kermesse,2012-05-19,Men Cat 1/2/3  ,9,13,253.35612499519,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,7,27,202.16063979808,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,31,53,258.06897463014,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,27,27,298.55395769866,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,23,23,297.11606142385,
Road Nationals Day 3,2012-06-22,Men U23  ,56,125,225.69714897462,
Road Nationals Day 4,2012-06-23,Men U23  ,45,123,237.48990322581,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,20,75,200.20211584114,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,4,24,237.45121666667,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,24,25,313.78682610205,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,9,18,305.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,9,18,282.01503372257,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,11,16,272.47062512118,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,11,18,261.53344444444,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,7,13,284.17687607903,
Hell's Kitchen Road Race,2013-03-17,Men Cat 12,8,11,299.17575182703,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,DNF,19,304.039,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,32,43,248.52996586174,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,137,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,132,136,250.01655555556,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,DNF,118,296.12163580247,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,103,122,304.55282051282,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,7,19,286.57247619048,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,15,19,279.77976429252,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,4,10,264.768,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,50,178,213.51083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,50,125,219.66958518519,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,64,120,241.99708333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,37,50,329.96746666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,4,52,215.66226666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,22,50,296.06256862745,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,19,70,251.20214285714,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,54,76,316.62366666667,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,11,12,298.09014259259,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,16,19,288.06297031344,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,7,19,233.45688888889,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,12,18,273.13522222222,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,80,113,321.95441666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,61,137,275.74218965517,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,19,117,213.62652380952,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,31,81,255.27650980392,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,20,63,243.65974976242,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,8,32,229.0974375,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,13,23,330.89678571429,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,26,32,318.07633333333,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,5,13,366.73266666667,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,5,26,266.13744871795,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,14,37,266.36800925926,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2  ,6,11,286.858,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,2,27,301.85830769231,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,15,17,332.84625,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,105,119,333.02730508475,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,83,97,323.51727777778,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,72,88,287.32449431818,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,DNF,43,386.0195,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,DNF,40,371.38216666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,21,34,326.42116666667,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Cat 1 / 2,DNF,7,,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),12,13,380.61111111111,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,58,113,304.36744047619,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,32,116,247.46394308943,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,72,99,321.80391489362,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,63,76,326.90552941176,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,10,12,359.3885,
Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,10,15,363.17272312925,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,DNF,47,383.31329411765,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,23,28,390.00208333333,
Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,9,11,361.9324,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,123,123,370.35593115039,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,110,123,376.76353216374,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,46,47,390.12062318841,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,72,97,297.29151041667,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,DNF,48,398.06555,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,44,46,364.88003789055,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,8,59,261.242,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,33,43,378.35223684211,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,DNF,7,367.517,
Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,9,11,373.878,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,13,22,356.05402083333,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,13,35,,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,13,46,,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,11,37,327.37583123376,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,11,37,327.37583123376,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,DNF,21,408.53882339423,
Tour de Hills Road Race,2016-04-16,Men 123,11,15,409.32978571429,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,103,120,360.16167063631,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,DNF,125,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,117,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,90,106,,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,23,28,352.52387304895,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,14,28,316.3563452381,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,DNF,27,388.16062121212,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,DNF,28,387.43443922258,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,90,104,351.50801282051,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,73,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,73,88,385.50818371212,
