Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,DNF,21,518.49695569175,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,43,49,584.43617282615,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,54,66,501.18808080808,
Rosewood Series,2016-02-28,Men Cat 4/5,DNF,66,544.49713793103,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,17,24,555.34901826781,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,DNF,23,602.04466732385,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 4/5,17,19,503.9901072653,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,16,51,445.46156625259,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,16,19,501.1482478836,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,33,50,473.77557,
2017 Criterium FL State Championships,2017-04-23,Men Cat 5,DNF,27,623.28977777778,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,15,18,536.23283080808,
Rosewood Series,2018-02-11,Men Cat 4/5,27,57,498.60060555556,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  40+ (Cat 4/5),7,7,554.05205681818,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,12,15,515.24986111111,
