Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,19,104,426.03504807692,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,20,104,426.03504807692,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,10,52,422.63027564103,
Cherry Pie Criterium,2014-02-9,Men Cat 5 Open 19-34,7,20,452.67428603105,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,5,33,399.35980641931,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,8,27,421.20088012716,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,4,23,413.47747630978,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,14,59,398.24974022838,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,6,29,345.78892857143,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,7,21,409.276,
