Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Parc Criterium,2010-05-9,5 Men                                   ,14,34,485.9375,
Salisbury Road Race,2011-04-2,Cat 5 Men,26,37,533.95660504341,
Tour of Colt's Neck,2011-05-1,Cat 5,10,44,431.38688636364,
NJ State RR Champs,2011-07-17,Cat 5,11,38,461.15465789474,
Kirkwood Road Race,2011-07-30,Cat 5 u40,24,34,554.69632179722,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,42,64,484.23002530364,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,37,41,493.12938333333,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,32,53,443.29982190203,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,27,60,438.93822913316,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,46,60,389.1329023789,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),77,99,434.63047299274,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,25,30,489.92898284155,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,33,56,430.70584527093,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,60,65,505.87745720225,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,45,68,478.47581756253,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,37,44,451.08330520357,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,27,33,359.23328708323,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,23,48,427.46316666667,
Pinecone Road Race,2012-09-9,Men Cat 4  ,16,22,446.01993328634,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,36,38,535.69526851852,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,DNF,45,495.485325,
Race For Humanity - RR,2015-01-24,Men Cat 4,10,17,494.57439273479,
Race For Humanity - Crit,2015-01-25,Men Cat 4,9,17,502.02141623344,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,21,34,479.79756981966,
Florida State Criterium Championships,2015-04-4,Men Cat 4,35,50,515.66213333333,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,23,37,375.18766666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,DNF,52,519.79382382106,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,DNF,38,520.30605262813,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,DNF,26,531.40943055556,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,18,19,518.1976638448,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,238,280,505.42314404762,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,157,186,564.53429245414,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,23,30,534.2675633312,
Augusta Training Series,2022-04-5,B,DNP,10,,
Augusta Training Series,2022-04-12,B,DNP,14,,
Augusta Training Series,2022-04-19,b,DNP,7,,
Augusta Training Series,2022-05-17,b,DNP,13,,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,47,67,495.7005582075,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,16,19,531.59366390902,
