Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,154040,Erwin,Mckee,,0:27:42,530503,350,344.84693872248,
Men   Cat. 3/4,2,81278,Bayram,Orazov,,0:27:43,422137,350,355.21767355796,
Men   Cat. 3/4,3,90057,Alex,Kaufman,,0:27:48,422606,469.90391666667,365.58840839345,
Men   Cat. 3/4,4,144274,John,Gillick,,0:28:41,522399,446.38088003891,375.95914322893,
Men   Cat. 3/4,5,126899,Josh,Watts,,0:28:54,493861,420.72596251103,386.32987806441,
Men   Cat. 3/4,6,25691,Matthew,Mory,,0:29:24,324134,369.77,396.70061289989,
Men   Cat. 3/4,7,64909,David,Ubinger,,0:30:11,253918,438.13,407.07134773537,
Men   Cat. 3/4,8,64860,Zachary,Fernau,,0:30:40,368289,497.73148996581,417.44208257085,
Men   Cat. 3/4,9,43854,Carlos,Zamora,,0:31:04,52255,444.01,427.81281740633,
Men   Cat. 3/4,10,90284,Dillon,Kennedy,,0:31:58,422855,497.46975,438.18355224181,
Men   Cat. 3/4,11,56067,Brett,Vandesande,,0:32:22,48436,479.94057455256,448.55428707729,
Men   Cat. 3/4,12,61331,Erik,Lecy,,0:32:43,374710,487.02645013913,458.92502191277,
Men   Cat. 3/4,13,106209,Benjamin,Mangilit,,0:32:56,458864,508.26709354457,469.29575674825,
Men   Cat. 3/4,14,18462,Joe,Altomare,,0:33:00,290623,510.36423315258,479.66649158374,
Men   Cat. 3/4,15,127509,Victor,Silva,,0:33:16,460153,376.91191666667,490.03722641922,
Men   Cat. 3/4,16,121810,Gabriel,Perez,,0:33:52,460039,403.94815228287,500.4079612547,
Men   Cat. 3/4,17,106210,Alan,Bonk,,0:34:29,459536,487.17020882435,510.77869609018,
Men   Cat. 3/4,18,127481,Ty,Thede,,0:34:33,496838,449.96069362696,521.14943092566,
Men   Cat. 3/4,19,93747,Chris,Quismorio,,0:35:52,428119,447.14788052763,531.52016576114,
Men   Cat. 3/4,20,144272,Timothy,Maley,,0:37:10,521857,474.67,541.89090059662,
Men  - Cat. 4/5,1,153879,Jason,Lentzke,,0:26:06,,462.5,365.03713645125,
Men  - Cat. 4/5,2,127562,Kevin,Salmon,,0:27:15,476479,376.3,370.34731542304,
Men  - Cat. 4/5,3,120882,Trevor,Barron,,0:28:32,477718,450,375.65749439484,
Men  - Cat. 4/5,4,100469,Michael,Dritlein,,0:28:54,478648,388.36636394558,380.96767336664,
Men  - Cat. 4/5,5,159794,Stephen,Schaefer,,0:29:10,548635,450,386.27785233844,
Men  - Cat. 4/5,6,107444,Kevin,Mikkelson,,0:29:25,296802,434.54747556037,391.58803131023,
Men  - Cat. 4/5,7,43134,David,Platon,,0:30:07,366670,431.65,396.89821028203,
Men  - Cat. 4/5,8,42251,Douglas,Torres,,0:30:12,340014,422.11966666667,402.20838925383,
Men  - Cat. 4/5,9,72483,Kyle,Hornbeck,,0:30:20,349532,471.04845920121,407.51856822562,
Men  - Cat. 4/5,10,78217,Jimmy,Davisjr,,0:30:31,400167,482.95859392918,412.82874719742,
Men  - Cat. 4/5,11,144262,Jacob,Lippert,,0:30:33,519222,462.5,418.13892616922,
Men  - Cat. 4/5,12,152659,Nicholas,Seeber,,0:30:51,544664,644.41419288222,423.44910514101,
Men  - Cat. 4/5,13,93950,Gary,Schobel,,0:31:12,422681,459.65,428.75928411281,
Men  - Cat. 4/5,14,118782,Richard,Farabee,,0:31:14,467525,431.57046240924,434.06946308461,
Men  - Cat. 4/5,15,93752,Hayden,Palmer,,0:31:52,428230,507.67,439.37964205641,
Men  - Cat. 4/5,16,159798,Andrew,Osterhoudt,,0:31:54,545629,450,444.6898210282,
Men  - Cat. 4/5,17,84880,Brandon,Martinez,,0:32:05,541976,450,450,
Men  - Cat. 4/5,18,159758,Ryan,Ridolphi,,0:32:08,521567,450,455.3101789718,
Men  - Cat. 4/5,20,145007,Jim,Stockton,,0:33:07,34223,482.4,460.62035794359,
Men  - Cat. 4/5,21,73224,Jonathan,Frank,,0:33:08,394919,481.46,465.93053691539,
Men  - Cat. 4/5,22,147458,Charles,Everett,,0:33:25,522331,462.71064957776,471.24071588719,
Men  - Cat. 4/5,23,131703,Cody,Kelly,,0:33:33,513184,450,476.55089485899,
Men  - Cat. 4/5,24,146163,Jonathan,Kaltenbaugh,,0:34:04,517587,501.55943652479,481.86107383078,
Men  - Cat. 4/5,25,159797,Brendan,Saliba,,0:34:05,541998,450,487.17125280258,
Men  - Cat. 4/5,26,106195,Luke,Brocco,,0:34:35,423637,601.44,492.48143177438,
Men  - Cat. 4/5,27,159803,James,Cebry,,0:34:45,542940,450,497.79161074617,
Men  - Cat. 4/5,28,159802,Matthew,Jones,,0:35:07,541830,450,503.10178971797,
Men  - Cat. 4/5,29,159796,Joshua,Budig,,0:35:47,540747,450,508.41196868977,
Men  - Cat. 4/5,30,159800,Vincent,Li,,0:35:59,522477,450,513.72214766156,
Men  - Cat. 4/5,31,156775,Kyle,Ramage,,0:36:29,539304,523.7391431891,519.03232663336,
Men  - Cat. 4/5,33,106453,Taylor,Nelson,,0:38:17,488207,450,524.34250560516,
Men  - Cat. 4/5,34,159804,Brendan,Mance,,0:40:04,542005,450,529.65268457696,
Men  - Cat. 4/5,DNF,144276,Jon,Logan,,10:00:00,521666,497.1875,545.58322149235,
Men  - Cat. 4/5,35,159801,Conor,Wisentaner,,0:40:56,549419,450,534.96286354875,
Men   Pro/Cat 1/2/3,1,24242,Daniel,Willett,,0:26:13,,310.29401114144,266.28630315674,
Men   Pro/Cat 1/2/3,2,106758,Nicholas,Wirski,,0:27:07,460291,321.11,276.85666929729,
Men   Pro/Cat 1/2/3,3,42301,Kyle,Vanrenterghem,,0:27:07,366683,308.43,287.42703543783,
Men   Pro/Cat 1/2/3,5,38006,Jake,Spelman,,0:27:57,305505,355.16,297.99740157837,
Men   Pro/Cat 1/2/3,6,42253,David,Rakestraw,,0:28:10,330862,200,308.56776771891,
Men   Pro/Cat 1/2/3,7,37019,Stephen,Pedone,,0:28:22,354298,350.44841621191,319.13813385946,
Men   Pro/Cat 1/2/3,8,6745,Trevor,Johnson,,0:28:46,234129,418.09651362179,329.7085,
Men   Pro/Cat 1/2/3,9,46093,Geffrey,Moy,,0:29:21,185961,329.7085,340.27886614054,
Men   Pro/Cat 1/2/3,10,72481,Adam,Bryfogle,,0:29:53,394102,278.18,350.84923228109,
Men   Pro/Cat 1/2/3,11,23811,Marcello,Cesario,,0:30:40,305555,367.35721744211,361.41959842163,
Men   Pro/Cat 1/2/3,12,24336,John,Noonan,,0:30:58,230716,338.73291745666,371.98996456217,
Men   Pro/Cat 1/2/3,13,14348,Scott,Jones,,0:32:36,422930,438.33077257104,382.56033070271,
Men   Pro/Cat 1/2/3,14,6706,Joey,Iuliano,,0:32:46,237283,305.55,393.13069684326,
Men Collegiate   A,1,72481,Adam,Bryfogle,,0:29:53,394102,,,
Men Collegiate   A,2,23811,Marcello,Cesario,,0:30:40,305555,,,
Men Collegiate   A,3,24336,John,Noonan,,0:30:58,230716,,,
Men Collegiate   A,4,14348,Scott,Jones,,0:32:36,422930,,,
Men Collegiate   A,5,6706,Joey,Iuliano,,0:32:46,237283,,,
Men Collegiate   B,1,144274,John,Gillick,,0:28:41,522399,446.38088003891,432.50232711678,
Men Collegiate   B,2,61331,Erik,Lecy,,0:32:43,374710,487.02645013913,439.95558204096,
Men Collegiate   B,3,106209,Benjamin,Mangilit,,0:32:56,458864,508.26709354457,447.40883696513,
Men Collegiate   B,4,127509,Victor,Silva,,0:33:16,460153,376.91191666667,454.86209188931,
Men Collegiate   B,5,121810,Gabriel,Perez,,0:33:52,460039,403.94815228287,462.31534681348,
Men Collegiate   B,6,106210,Alan,Bonk,,0:34:29,459536,487.17020882435,469.76860173765,
Men Collegiate   B,7,127481,Ty,Thede,,0:34:33,496838,449.96069362696,477.22185666183,
Men Collegiate   B,8,144272,Timothy,Maley,,0:37:10,521857,474.67,484.675111586,
Men Collegiate   C,1,120882,Trevor,Barron,,0:28:32,477718,500,425,
Men Collegiate   C,2,159794,Stephen,Schaefer,,0:29:10,548635,500,434.375,
Men Collegiate   C,3,144262,Jacob,Lippert,,0:30:33,519222,462.5,443.75,
Men Collegiate   C,4,152659,Nicholas,Seeber,,0:30:51,544664,644.41419288222,453.125,
Men Collegiate   C,5,159798,Andrew,Osterhoudt,,0:31:54,545629,500,462.5,
Men Collegiate   C,6,84880,Brandon,Martinez,,0:32:05,541976,500,471.875,
Men Collegiate   C,7,146163,Jonathan,Kaltenbaugh,,0:34:04,517587,501.55943652479,481.25,
Men Collegiate   C,8,159797,Brendan,Saliba,,0:34:05,541998,500,490.625,
Men Collegiate   C,9,159803,James,Cebry,,0:34:45,542940,500,500,
Men Collegiate   C,10,159802,Matthew,Jones,,0:35:07,541830,500,509.375,
Men Collegiate   C,11,159796,Joshua,Budig,,0:35:47,540747,500,518.75,
Men Collegiate   C,12,159800,Vincent,Li,,0:35:59,522477,500,528.125,
Men Collegiate   C,13,156775,Kyle,Ramage,,0:36:29,539304,523.7391431891,537.5,
Men Collegiate   C,14,159822,Truman,Hale,,0:36:44,,500,546.875,
Men Collegiate   C,15,159804,Brendan,Mance,,0:40:04,542005,500,556.25,
Men Collegiate   C,16,159801,Conor,Wisentaner,,0:40:56,549419,500,565.625,
Men Collegiate   C,DNF,144276,Jon,Logan,,10:00:00,521666,497.1875,584.375,
Men Juniors  9-14 Cat. Open,1,115429,Adrian,Del blanco,,0:42:37,470443,,,
Men Masters  35+ Cat. 1/2/3/4,1,60239,Neal,Mcnamara,,0:28:16,375656,,,
Men Masters  35+ Cat. 4/5,1,159820,Ross,Mcdonald,,0:29:27,520210,400,400,
Men Masters  35+ Cat. 4/5,2,91430,Luis,Barrera,,0:30:01,337226,564.83417878842,462.67973798038,
Men Masters  35+ Cat. 4/5,3,73213,Steve,Garcia,,0:31:25,125774,479.86,491.95122232424,
Men Masters  35+ Cat. 4/5,4,53395,Jacob,Tung,,0:31:55,157356,539.15650288763,521.22270666809,
Men Masters  35+ Cat. 4/5,5,144254,Andrew,Osvald,Team Winded,0:33:38,521437,503.28891044855,550.49419101194,
Men Masters  35+ Cat. 4/5,6,115733,Mark,Terriquez,,0:38:10,250783,554.8,579.7656753558,
Men Masters  45+ Cat. 1/2/3/4,1,43051,Jim,Silverman,,0:28:57,183486,349.971385448,349.971385448,
Men Masters  45+ Cat. 1/2/3/4,2,43223,Charles,Royalty,,0:29:10,153317,416.96,384.7910493293,
Men Masters  45+ Cat. 1/2/3/4,3,50053,Paul,Hunt,,0:29:14,112263,477.15105601554,396.35736621953,
Men Masters  45+ Cat. 1/2/3/4,4,79947,Jeff,Perry,,0:29:49,303641,419.49,407.92368310977,
Men Masters  45+ Cat. 1/2/3/4,5,65267,Ron,Riley,,0:29:50,216802,355.10481845238,419.49,
Men Masters  45+ Cat. 1/2/3/4,6,42146,Richard,Horn,,0:29:57,267483,400,431.05631689023,
Men Masters  45+ Cat. 1/2/3/4,7,42635,Jim,Holbrook,,0:30:39,247766,445.56,442.62263378047,
Men Masters  45+ Cat. 1/2/3/4,8,144252,Matt,Murphy,,0:33:51,48532,422.39686613379,454.1889506707,
Men Masters  45+ Cat. 1/2/3/4,9,11460,Craig,Hamilton,,0:33:51,,453.75575,465.75526756094,
Men Masters  50+ Cat. 4/5,1,106749,James,Fehrenbach,,0:30:33,59194,,,
Men Masters  50+ Cat. 4/5,2,43140,David,Nicholls,,0:31:32,296085,,,
Men Masters  50+ Cat. 4/5,3,43039,David,Silveira,,0:34:07,364813,,,
Men Masters  50+ Cat. 4/5,4,127301,Alan,Edington,,0:34:29,493873,,,
Men Masters  55+ Cat.,1,43856,David,Bixby,,0:28:13,125651,327.19,302.103,
Men Masters  55+ Cat.,2,83413,Joel,Thompson,,0:28:32,110241,327.4,327.4,
Men Masters  55+ Cat.,3,100491,Charlie,Beadles,,0:28:50,187602,352.42,359.59433333333,
Men Masters  55+ Cat.,4,45224,David,Hughes,,0:28:58,311896,388.34,388.34,
Men Masters  55+ Cat.,5,136283,Jimmy,Railey,,0:30:11,,500,417.08566666667,
Men Masters  55+ Cat.,6,80270,David,Able,,0:30:31,287839,414.10246035447,445.83133333333,
Men Masters  55+ Cat.,7,42201,Brian,Lemke,,0:32:11,59550,437.08,474.577,
Men Masters  65+ Cat.,1,101492,Steven,Long,,0:28:43,466441,,,
Men Masters  65+ Cat.,2,42651,Steve,Treinen,,0:30:09,218677,,,
Men Masters  65+ Cat.,3,43858,Duane,Mulvaney,,0:30:38,77005,,,
Men Masters  65+ Cat.,4,159817,Hardy,Lauritsen,,0:35:29,,,,
Men Masters  65+ Cat.,5,81440,Mike,Peter,,0:46:12,269296,,,
Men Novice  - Cat. 5,1,5339,Brian,Devaney,,0:27:57,493652,,,
Men Novice  - Cat. 5,2,130218,Allyn,Parker,,0:28:06,495682,,,
Men Novice  - Cat. 5,3,152504,Cliff,Cook,,0:30:07,522871,,,
Men Novice  - Cat. 5,DNF,159810,Jake,Devoogd,,10:00:00,548296,,,
Women   Cat. 3/4,1,90049,Jodie,Oates,,0:33:13,415086,561.02531510952,475.44861405864,
Women   Cat. 3/4,2,72200,Stefanie,Sichler,,0:33:30,393246,473.80339841928,473.80339841928,
Women   Cat. 3/4,3,43122,Mel,Beardsley,,0:33:53,342108,550,514.40535400966,
Women   Cat. 3/4,4,144280,Paige,Redman,,0:34:10,522305,501.50794743016,533.88372398517,
Women   Cat. 3/4,5,73220,Nathalie,Potvin,,0:35:29,395723,640.4,553.36209396067,
Women   Cat. 3/4,6,144287,Brianna,Talbot,,0:36:48,523959,601.07142857143,572.84046393618,
Women   Cat. 3/4,7,159816,Stephanie,Bruggink,,0:37:38,544543,550,592.31883391169,
Women   Cat. 3/4,8,127475,Nicholle,Mackeen,,0:42:59,488687,556.72418792135,611.7972038872,
Women  - Cat. 4/5,1,144268,Sasha,Johnson,,0:32:22,526175,,,
Women  - Cat. 4/5,2,159738,Danielle,Davis,,0:35:11,548957,,,
Women  - Cat. 4/5,3,159739,Jamie,Rowden,,0:36:12,548717,,,
Women  - Cat. 4/5,4,153895,Megan,Iammarino,,0:41:00,546204,,,
Women   Pro/Cat 1/2/3,1,159821,Betsabee,Salomon,,0:32:51,,400,400,
Women   Pro/Cat 1/2/3,2,144269,Ellie,Wood,,0:33:32,522301,518.05,429.30678745306,
Women   Pro/Cat 1/2/3,3,79036,Christina,Hashimoto,,0:34:55,393358,513.16059071698,450.27023826904,
Women   Pro/Cat 1/2/3,4,145012,Kasey,Mcevoy,,0:35:11,523629,492.4211856492,471.23368908502,
Women   Pro/Cat 1/2/3,5,235279,Cara,O'neill,,0:35:15,395288,435.63,492.197139901,
Women   Pro/Cat 1/2/3,6,127473,Tori,Riemersma,,0:35:19,489136,444.11,513.16059071698,
Women   Pro/Cat 1/2/3,7,90275,Jennifer,Quijada,Athlete Octane Racing,0:37:43,414481,637.96753460937,534.12404153296,
Women   Pro/Cat 1/2/3,8,106192,Alissa,Albrecht,,0:40:14,459515,562.35653202403,555.08749234894,
Women   Pro/Cat 1/2/3,9,146153,Elizabeth,Frakes,,0:42:34,517123,572.62725,576.05094316492,
Women   Pro/Cat 1/2/3,10,72943,Shelby,Hoglund,,0:43:05,395508,438.53,597.0143939809,
Women   Pro/Cat 1/2/3,11,127546,Brooke,Lyman,,0:46:00,496468,668.80974170918,617.97784479688,
Women Collegiate   A,1,79036,Christina,Hashimoto,,0:34:55,393358,513.16059071698,417.87017721509,
Women Collegiate   A,2,235279,Cara,O'neill,,0:35:15,395288,435.63,435.63,
Women Collegiate   A,3,127473,Tori,Riemersma,,0:35:19,489136,444.11,477.8143692928,
Women Collegiate   A,4,90275,Jennifer,Quijada,Northern Arizona University,0:37:43,414481,637.96753460937,507.78646533165,
Women Collegiate   A,5,106192,Alissa,Albrecht,,0:40:14,459515,562.35653202403,537.75856137051,
Women Collegiate   A,6,146153,Elizabeth,Frakes,,0:42:34,517123,572.62725,567.73065740936,
Women Collegiate   A,7,72943,Shelby,Hoglund,,0:43:05,395508,438.53,597.70275344821,
Women Collegiate   A,8,127546,Brooke,Lyman,,0:46:00,496468,668.80974170918,627.67484948707,
Women Collegiate   B,1,144287,Brianna,Talbot,,0:36:48,523959,,,
Women Collegiate   B,2,159816,Stephanie,Bruggink,,0:37:38,544543,,,
Women Collegiate   B,3,127475,Nicholle,Mackeen,,0:42:59,488687,,,
Women Collegiate   C,1,43181,Olivia,Nicholls,,0:44:30,356742,,,
Women Collegiate   C,2,159809,Kelly,Blunt,,0:45:17,540743,,,
Women Masters  35+ Cat.,1,130302,Kathryn,Dutchin,,0:39:12,494596,,,
Women Masters  50+ Cat.,1,42281,Jane,Berger,,0:32:50,164775,,,
Women Masters  50+ Cat.,2,57080,Anna,Levine,,0:35:04,364637,,,
Women Masters  50+ Cat.,3,73310,Carol,Chester,,0:38:23,397534,,,
Women Novice  - Cat. 5,1,43181,Olivia,Nicholls,,0:44:30,356742,,,
Women Novice  - Cat. 5,2,159809,Kelly,Blunt,,0:45:17,540743,,,
