First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Czyz,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,25,62,442.0076191531,
Matthew,Domnarski,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),20,32,487.19402012004,
Matthew,Domnarski,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),14,48,417.21021447468,
Matthew,Domnarski,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,25,55,487.75460493827,
Wade,Summers,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,34,45,517.4696,
Matthew,Domnarski,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,7,65,327.30690625,
Matthew,Domnarski,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,12,48,371.90114584057,
Matthew,Domnarski,Palmer Koerse,2018-04-14,Men 50+,7,31,387.0619047619,
Matthew,Domnarski,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),4,29,373.87201190476,
Matthew,Domnarski,Brumble Bikes Kermesse,2018-04-6,Masters 50+,7,24,359.76227272727,
Matthew,Domnarski,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),6,53,365.46447467876,
Wade,Summers,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,45,52,418.32845289855,
Matthew,Domnarski,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,50,56,495.77958653846,
Erik,Emanuele,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),49,49,484.02763636364,
Trent,Sullivan,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
Wade,Summers,Chris Thater Memorial,2016-08-27,Men Master  35+,7,17,403.359,
Wade,Summers,Chris Thater Memorial,2016-08-27,Men Master  45+,10,17,396.73657142857,
Wade,Summers,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,9,32,365.18152428848,
Whitney,Massey,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,9,17,453.98,
Patrick,Cunningham,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,21,40,398.71784623844,
Tim,Wern,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,5,31,309.1396,
Massimiliano,Accaputo,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,19,31,415.64553333333,
A. zane,Wenzel,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,999,31,438.46823333333,
Tim,Wern,2016 New York State Time Trial Championships,2016-08-7,Men Master  45-49,1,4,,
Whitney,Massey,Gran Prix of Beverly,2016-07-27,Men Master  40+,999,40,503.0246875,
Patrick,Cunningham,Tour of the Hilltowns,2016-07-23,Men Master  50+,30,69,394.42772314195,
Tim,Wern,Tour of the Hilltowns,2016-07-23,Men Master  40+,14,41,336.75113934026,
Patrick,Cunningham,Capital Region Road Race,2016-07-9,Men Master Masters 50+,8,26,361.64813433402,
Tim,Malton,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,24,45,380.41255,
A. zane,Wenzel,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,25,45,385.56173333333,
Massimiliano,Accaputo,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,33,45,426.7552,
Wade,Summers,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,37,45,447.35193333333,
Tim,Malton,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,11,67,326.68090598291,
A. zane,Wenzel,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,16,67,354.04402564103,
Dave,Geissert,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,26,67,386.87976923077,
Keith,Enderle,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,33,67,431.85046153846,
Matthew,Domnarski,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,46,67,504.30324358974,
Patrick,Cunningham,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,47,67,504.30324358974,
Wade,Summers,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,49,67,504.30324358974,
Theodore,D'onofrio,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Theodore,D'onofrio,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Arthur,Roti,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Arthur,Roti,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Tim,Malton,Longsjo Classic Day 3,2016-06-26,Men Master  40+,13,48,322.14804532305,
Massimiliano,Accaputo,Longsjo Classic Day 3,2016-06-26,Men Master  40+,25,48,388.22597733847,
Wade,Summers,Longsjo Classic Day 3,2016-06-26,Men Master  40+,36,48,448.79741501927,
Dave,Geissert,Longsjo Classic Day 3,2016-06-26,Men Master  50+,34,41,489.33073684211,
Wade,Summers,Longsjo Classic Day 2,2016-06-25,Men Master  40+,44,61,401.05519395712,
Wade,Summers,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Patrick,Cunningham,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),11,41,357.75719284144,
A. zane,Wenzel,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),8,31,302.4238795915,
Tim,Wern,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),11,31,323.79935976657,
Massimiliano,Accaputo,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),27,31,437.80192070029,
Wade,Summers,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),31,31,459.17740087536,
Dave,Geissert,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,15,17,450.44698639456,
Keith,Enderle,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,17,17,474.91478571429,
Keith,Enderle,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,8,22,419.65,
Dave,Geissert,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,6,53,366.1040974026,
Keith,Enderle,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,16,53,420.39762554113,
Tim,Malton,Ken Harrod Memorial Road Race,2016-06-4,masters 45,7,54,306.24759791667,
Massimiliano,Accaputo,Ken Harrod Memorial Road Race,2016-06-4,masters 45,23,54,383.78654166667,
Patrick,Cunningham,Ken Harrod Memorial Road Race,2016-06-4,masters 45,32,54,422.255475,
Erik,Emanuele,Ken Harrod Memorial Road Race,2016-06-4,masters 45,37,54,448.70286666667,
Wade,Summers,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,32,39,418.81905263158,
Patrick,Cunningham,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,2,38,292.44392592593,
Dave,Geissert,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,6,38,320.3182962963,
Keith,Enderle,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,20,38,417.87859259259,
Tim,Wern,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,3,30,301.58383333333,
A. zane,Wenzel,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,13,30,381.26216666667,
Massimiliano,Accaputo,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,15,30,397.19783333333,
Erik,Emanuele,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,20,30,437.037,
Dave,Geissert,2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,13,14,504.44857142857,
Patrick,Cunningham,2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,7,10,426.4593,
Patrick,Cunningham,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,11,24,394.80872222222,
Dave,Geissert,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,20,24,475.13947222222,
Dave,Geissert,2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,8,16,422.44780341376,
Patrick,Cunningham,2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,2,12,344.38875,
Patrick,Cunningham,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,6,29,341.876,
Dave,Geissert,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,13,29,399.78,
Patrick,Cunningham,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 554,2,4,,
Patrick,Cunningham,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 554,2,5,,
Tim,Malton,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,41,49,470.2083125,
Trent,Sullivan,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),10,33,345.26671716916,
A. zane,Wenzel,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),17,33,420.00885623958,
Patrick,Cunningham,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),18,33,420.00885623958,
Massimiliano,Accaputo,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),22,33,420.00885623958,
Michael,Wonderly,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),26,33,420.00885623958,
Dave,Geissert,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),28,33,473.39609843274,
Keith,Enderle,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),30,33,488.64959620221,
Tim,Wern,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,21,32,425.31628205128,
Dave,Geissert,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,4,24,337.26795707927,
Patrick,Cunningham,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),2,14,329.39940031401,
Keith,Enderle,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),12,14,462.80039979066,
Dave,Geissert,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),14,14,489.48059968599,
Tim,Malton,The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),2,11,343.78811258995,
Massimiliano,Accaputo,The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),6,11,422.15188741005,
Wade,Summers,The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),10,11,480.92471852513,
Patrick,Cunningham,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,11,68,335.32707631487,
Tim,Wern,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,16,53,310.02703463616,
A. zane,Wenzel,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,19,53,322.30857489673,
Erik,Emanuele,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,35,53,389.85704632984,
Michael,Wonderly,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,37,53,389.85704632984,
Tim,Malton,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,41,53,412.37320347421,
Tim,Wern,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,2,17,303.99476965812,
Patrick,Cunningham,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,12,41,365.51096491228,
Wade,Summers,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,24,41,426.21166666667,
Tim,Malton,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,14,74,341.79823995652,
A. zane,Wenzel,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,25,74,389.02279787848,
Tim,Wern,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,45,74,389.02279787848,
Massimiliano,Accaputo,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,51,74,389.02279787848,
Trent,Sullivan,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,59,74,389.02279787848,
Wade,Summers,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,62,74,455.77289417202,
Patrick,Cunningham,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,65,74,468.48719822794,
Wade,Summers,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,10,43,340.7458567156,
Dave,Geissert,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,11,48,389.37623953824,
Massimiliano,Accaputo,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,46,80,378.30903030303,
Tim,Malton,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,51,80,391.09612626263,
Tim,Wern,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,57,80,406.44064141414,
Tim,Wern, Drops to Hops Road Race,2015-09-26,Elite Race,3,66,,
Wade,Summers,Connecticut Cycling Festival,2015-09-20,Men Master,18,39,409.73903703704,
Wade,Summers,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,44,58,420.74120486111,
Tim,Wern,NYS Time Trial Championship,2015-08-30,Men Masters  45-49,2,6,317.02680934415,
Wade,Summers,Chris Thater Memorial,2015-08-22,Men Cat 2/3,44,65,419.01203525641,
Wade,Summers,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,21,22,408.94733333333,
Tim,Wern,Mt Washington Hillclimb,2015-08-15,Open Men,38,467,187.17989699571,
Scott,Livingston,Mt Washington Hillclimb,2015-08-15,Open Men,81,467,200.9618583691,
Tim,Wern,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),17,35,342.7929714866,
Massimiliano,Accaputo,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),20,35,362.16529536641,
A. zane,Wenzel,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),33,35,426.73970829913,
Patrick,Cunningham,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),16,50,344.88235838933,
Massimiliano,Accaputo,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),4,21,319.21864583333,
Patrick,Cunningham,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),10,21,368.19227083333,
Erik,Emanuele,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),13,21,392.67908333333,
Ted,D'onofrio,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),18,21,433.4904375,
Patrick,Cunningham,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,3,50,321.83784711869,
Tim,Wern,Capital Region Road Race,2015-07-11,Men Master Masters 40+,13,30,327.20362820513,
Wade,Summers,Longsjo Classic Day 2,2015-06-27,Men Master  40+,35,65,376.40363296711,
Patrick,Cunningham,Longsjo Classic Day 2,2015-06-27,Men Master  40+,41,65,376.40363296711,
A. zane,Wenzel,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,38,46,,
Wade,Summers,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,40,46,,
A. zane,Wenzel,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,12,43,,
Patrick,Cunningham,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,21,43,,
Matthew,Domnarski,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,28,43,,
Erik,Emanuele,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,38,43,,
A. zane,Wenzel,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,38,62,344.43934702678,
Wade,Summers,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,40,62,350.26496037958,
A. zane,Wenzel,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,12,43,345.42983796296,
Patrick,Cunningham,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,21,43,386.48537037037,
Matthew,Domnarski,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,28,43,386.48537037037,
Erik,Emanuele,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,38,43,466.45440740741,
Patrick,Cunningham,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,46,57,,
A. zane,Wenzel,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),10,57,286.51793362046,
Erik,Emanuele,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),35,57,392.71265664025,
Massimiliano,Accaputo,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),42,57,422.44717908579,
Patrick,Cunningham,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),46,57,439.43833476896,
Wade,Summers,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),47,57,443.68612368975,
Wade,Summers,Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,21,26,464.03526282051,
Erik,Emanuele,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),27,68,402.97499137931,
Massimiliano,Accaputo,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),29,68,402.97499137931,
Wade,Summers,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,19,43,386.87081845238,
Patrick,Cunningham,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,21,43,410.66561904762,
Erik,Emanuele,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,24,43,410.66561904762,
Massimiliano,Accaputo,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,32,43,410.66561904762,
Patrick,Cunningham,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,6,42,310.36904761905,
Massimiliano,Accaputo,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,22,37,386.831125,
A. zane,Wenzel,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),9,32,340.04442307692,
Patrick,Cunningham,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),14,32,377.01,
Wade,Summers,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),18,32,399.18934615385,
Massimiliano,Accaputo,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),19,32,413.97557692308,
Erik,Emanuele,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),24,32,450.94115384615,
Arthur,Roti,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),27,32,473.1205,
Michael,Wonderly,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),28,32,487.90673076923,
Patrick,Cunningham,Bear Mountain Classic,2015-05-10,Men Master  45+,23,41,412.87127116976,
A. zane,Wenzel,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,9,26,333.35622222222,
Wade,Summers,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,14,26,371.49844444444,
Massimiliano,Accaputo,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,16,26,413.45488888889,
Patrick,Cunningham,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,20,26,413.45488888889,
Erik,Emanuele,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,23,26,413.45488888889,
Massimiliano,Accaputo, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,17,45,319.3405,
Wade,Summers, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,19,45,326.73033333333,
Patrick,Cunningham, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,36,45,389.54391666667,
Tim,Wern,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),76,77,462.71075287356,
Massimiliano,Accaputo,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,21,59,331.24503703704,
Wade,Summers,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Trent,Sullivan,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Wade,Summers,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,18,31,421.79077777778,
Erik,Emanuele,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),21,43,448.31053263473,
A: zane,Wenzel,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),50,51,394.91852777778,
Wade,Summers,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,21,26,377.31804608442,
Wade,Summers,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,43,43,451.65316666667,
Patrick,Cunningham,Plainville Spring Series,2015-03-8,CRITERIUM M40+,15,17,436.582875,
Wade,Summers,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,57,68,322.87681666667,
Gerry,Clapper, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,21,79,300.56537233208,
Massimiliano,Accaputo,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,18,44,347.69768291418,
Scott,Livingston,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),16,35,421.23160714286,
Paul,Nyberg,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),17,35,421.23160714286,
Patrick,Cunningham,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),25,35,421.23160714286,
Ted,D'onofrio,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),30,35,481.10321428571,
Massimiliano,Accaputo,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,76,94,324.57116666667,
A. zane,Wenzel,Tokeneke Classic Road Race,2014-08-10,40+,18,35,328.72443105874,
Michael,Wonderly,Tokeneke Classic Road Race,2014-08-10,40+,20,35,337.65489353624,
Massimiliano,Accaputo,Tokeneke Classic Road Race,2014-08-10,40+,22,35,346.58535601374,
Gerry,Clapper,Tokeneke Classic Road Race,2014-08-10,50+,4,51,269.08688405797,
Patrick,Cunningham,Tokeneke Classic Road Race,2014-08-10,50+,14,51,316.84594202899,
Wade,Summers,Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),3,16,334.39642857143,
Patrick,Cunningham,Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),5,16,351.55585714286,
Paul,Nyberg,Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),10,16,394.45442857143,
Theodore,D'onofrio,Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),16,16,437.353,
Massimiliano,Accaputo,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),27,34,379.38664141524,
Patrick,Cunningham,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),3,55,276.36832135789,
Paul,Nyberg,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),24,55,380.04662057462,
Massimiliano,Accaputo,New Britain Criterium,2014-07-13,Pro1-3,41,80,347.79719198718,
Wade,Summers,New Britain Criterium,2014-07-13,Master 35+,12,21,390.1150625,
Trent,Sullivan,New Britain Criterium,2014-07-13,Master 35+,13,21,401.27341666667,
Wade,Summers,New Britain Criterium,2014-07-13,Master 45+,10,37,348.47696078431,
Wade,Summers,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,22,39,363.10336617078,
A. zane,Wenzel,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,5,33,281.06219230769,
Patrick,Cunningham,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,7,33,295.30170512821,
Massimiliano,Accaputo,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,13,27,343.67,
Paul,Nyberg,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,19,27,410.79084027778,
Wade,Summers,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,35,64,347.55436607143,
Massimiliano,Accaputo,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,51,64,347.55436607143,
A. zane,Wenzel,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,18,68,316.10333333333,
Trent,Sullivan,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,30,68,406.53235294118,
Wade,Summers,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,47,68,406.53235294118,
Paul,Nyberg,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,48,68,406.53235294118,
Patrick,Cunningham,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,51,68,406.53235294118,
Matthew,Domnarski,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,58,68,406.53235294118,
Arthur,Roti,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,64,68,406.53235294118,
Wade,Summers,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,6,22,374.29975404571,
Patrick,Cunningham,Berkshire Cycling Classic,2014-06-14,Men Master  40+,12,59,302.25930438033,
A. zane,Wenzel,Berkshire Cycling Classic,2014-06-14,Men Master  40+,27,59,346.73612049259,
Mike,Wonderly,Berkshire Cycling Classic,2014-06-14,Men Master  40+,33,59,370.56298626701,
Massimiliano,Accaputo,Berkshire Cycling Classic,2014-06-14,Men Master  40+,55,59,438.8666681537,
A. zane,Wenzel,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),10,35,275.76352507937,
Gerry,Clapper,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),13,35,294.73581121693,
Wade,Summers,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),22,35,351.65266962963,
Massimiliano,Accaputo,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),25,35,370.6249557672,
Patrick,Cunningham,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),32,35,408.56952804233,
A. zane,Wenzel,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),6,78,254.25699567414,
Tim,Malton,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),25,78,324.64478010104,
Patrick,Cunningham,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),26,78,324.64478010104,
Massimiliano,Accaputo,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),39,78,385.25648335754,
Tim,Malton,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,5,19,324.46342592593,
Wade,Summers,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,8,19,350.99937037037,
