Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,22,23,559.71363636364,
Eucha Classic Road Race,2013-04-7,Men 5 Senior,23,34,547.38183239766,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,14,23,524.06502639477,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,36,55,476.16617283951,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,19,31,536.6700625,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,39,45,499.78029294557,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,46,51,499.26234375438,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,22,35,480.12835897436,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,46,57,536.54626666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,53,67,474.27827160494,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,57,61,491.83936853854,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,29,46,477.78401015165,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,31,33,465.57505765625,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,34,48,496.51428070175,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,32,40,513.76714814815,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,45,63,493.57366666667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,47,73,503.90014077226,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,43,75,530.46598570248,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,40,67,502.65293491666,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,40,67,495.50637304846,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,41,60,510.59917901235,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,73,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,73,87,519.72269186047,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,55,82,472.21318699187,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,23,29,556.66616666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,37,44,565.4483245614,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,35,36,552.747,
