Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T Men Club Open,1,175921,Kylen,Solvik,COLORADO BOULDER,37:29.0,571370,250,215.625,
T Men Club Open,1,232765,Simon,Abrahamse,COLORADO BOULDER,37:29.0,624394,250,217.1875,
T Men Club Open,1,146889,Cole,Tamburri,COLORADO BOULDER,37:29.0,527614,250,214.0625,
T Men Club Open,1,87921,Anthony,Hilligoss,COLORADO BOULDER,37:29.0,384819,250,212.5,
T Men Club Open,2,194388,Austin,Neuf,COLORADO STATE,37:38.6,606750,250,223.4375,
T Men Club Open,2,116257,Eli,House,COLORADO STATE,37:38.6,454200,250,221.875,
T Men Club Open,2,61430,Nick,Carter,COLORADO STATE,37:38.6,361308,250,218.75,
T Men Club Open,2,96372,Tayne,Andrade,COLORADO STATE,37:38.6,418179,250,220.3125,
T Men Club Open,3,193636,Wells,Willett,DARTMOUTH,38:25.4,607468,250,228.125,
T Men Club Open,3,194761,Bond,Almand,DARTMOUTH,38:25.4,527632,250,225,
T Men Club Open,3,229599,Nolan,Holmes,DARTMOUTH,38:25.4,625287,250,226.5625,
T Men Club Open,3,149675,Clyde Sebastian,Logue,DARTMOUTH,38:25.4,455186,250,229.6875,
T Men Club Open,4,190789,Bill,Fries,ARIZONA,38:29.8,622840,250,234.375,
T Men Club Open,4,145179,Daniel,Musquiz,ARIZONA,38:29.8,606441,250,232.8125,
T Men Club Open,4,161912,Aidan,Rhodes,ARIZONA,38:29.8,551109,250,231.25,
T Men Club Open,4,231651,Nikos,Casto,ARIZONA,38:29.8,616482,250,235.9375,
T Men Club Open,5,251720,Matteo,Fulghieri,UNC CHAPEL HILL,39:21.1,649854,250,237.5,
T Men Club Open,5,91006,John,Paul amalong,UNC CHAPEL HILL,39:21.1,433237,250,242.1875,
T Men Club Open,5,212690,Thomas,Dreps,UNC CHAPEL HILL,39:21.1,604875,250,239.0625,
T Men Club Open,5,173926,Owen,Cole,UNC CHAPEL HILL,39:21.1,550539,250,240.625,
T Men Club Open,6,175369,Ethan,Turner,VERMONT,40:07.0,566248,250,245.3125,
T Men Club Open,6,126489,Patrick,Frank,VERMONT,40:07.0,518484,250,243.75,
T Men Club Open,6,233959,Bennett,Gamber,VERMONT,40:07.0,507946,250,246.875,
T Men Club Open,6,233962,Hudson,Marks,VERMONT,40:07.0,623706,250,248.4375,
T Men Club Open,7,180903,Alexander,Derry,STANFORD,41:07.5,572066,250,254.6875,
T Men Club Open,7,149352,Chun-ting,Liu,STANFORD,41:07.5,520048,250,251.5625,
T Men Club Open,7,178265,George,Wehner,STANFORD,41:07.5,618095,250,253.125,
T Men Club Open,7,238847,Brooks,Benard,STANFORD,41:07.5,636640,250,250,
T Men Club Open,8,190805,Derek,Meadows,COLORADO SCH OF MINE,41:45.4,592130,250,256.25,
T Men Club Open,8,123067,Ethan,Cefus,COLORADO SCH OF MINE,41:45.4,474597,250,259.375,
T Men Club Open,8,207978,Nathan,Bigelow,COLORADO SCH OF MINE,41:45.4,578654,250,257.8125,
T Men Club Open,9,175431,Guillaume,Leclerc,MIT,41:51.9,571483,250,260.9375,
T Men Club Open,9,180153,Lee,Lopez,MIT,41:51.9,573144,250,265.625,
T Men Club Open,9,206818,Derek,Schaadt,MIT,41:51.9,611302,250,262.5,
T Men Club Open,9,188545,Mason,Reece,MIT,41:51.9,580668,250,264.0625,
T Men Club Open,10,173687,Luis,Cerna,ARIZONA STATE,42:03.2,572926,250,267.1875,
T Men Club Open,10,237970,Thomas,Anderson,ARIZONA STATE,42:03.2,617752,250,270.3125,
T Men Club Open,10,233978,Jonathan,Bush,ARIZONA STATE,42:03.2,624771,250,268.75,
T Men Club Open,11,231411,Nick,Surina,US AIR FORCE ACADEMY,42:55.7,618812,250,275,
T Men Club Open,11,255679,Michael,Pelletier,US AIR FORCE ACADEMY,42:55.7,658124,250,273.4375,
T Men Club Open,11,238908,Garrett,Gallaher,US AIR FORCE ACADEMY,42:55.7,632899,250,271.875,
T Men Club Open,12,86363,Ian,Burt,US NAVAL ACADEMY,44:59.4,358875,250,279.6875,
T Men Club Open,12,95460,Etka,Ayhan,US NAVAL ACADEMY,44:59.4,431291,250,278.125,
T Men Club Open,12,137498,James,Millett,US NAVAL ACADEMY,44:59.4,477566,250,276.5625,
T Men Club Open,12,232305,Eyan,Hudson,US NAVAL ACADEMY,44:59.4,617012,250,281.25,
T Men Club Open,13,255681,Michael,Kasper,TEXAS A & M,55:39.2,654688,250,284.375,
T Men Club Open,13,207023,Dylan,Hughes,TEXAS A & M,55:39.2,475158,250,287.5,
T Men Club Open,13,176764,Evan,Kemppainen,TEXAS A & M,55:39.2,560974,250,285.9375,
T Men Club Open,13,255680,Ethan,Kane,TEXAS A & M,55:39.2,632440,250,282.8125,
T Men Open Open,1,238060,Max,Broening,CHICAGO X PURDUE,,633023,,,
T Men Open Open,1,238057,Philip,Chenaux-repond,CHICAGO X PURDUE,,628102,,,
T Men Open Open,1,193647,Lunden,Friberg,CHICAGO X PURDUE,,423445,,,
T Men Varsity Open,1,120851,Brody,Mcdonald,MILLIGAN,35:31.8,361964,250,212.5,
T Men Varsity Open,1,124867,Trevor,August,MILLIGAN,35:31.8,388145,250,214.375,
T Men Varsity Open,1,195375,Adin,Papell,MILLIGAN,35:31.8,571955,250,218.125,
T Men Varsity Open,1,179434,Artem,Shmidt,MILLIGAN,35:31.8,478579,250,216.25,
T Men Varsity Open,2,150447,David,Brower,MARIAN,36:14.2,373256,250,221.875,
T Men Varsity Open,2,43026,Michael,Hemmerlin,MARIAN,36:14.2,286193,250,223.75,
T Men Varsity Open,2,235746,Amir,Danel,MARIAN,36:14.2,622522,250,225.625,
T Men Varsity Open,2,170972,Luke,Arens,MARIAN,36:14.2,564467,250,220,
T Men Varsity Open,3,113934,Troy,Fields,COLORADO MESA,36:17.6,470132,250,229.375,
T Men Varsity Open,3,193794,Sindre,Hvesser brein,COLORADO MESA,36:17.6,,250,233.125,
T Men Varsity Open,3,177511,Vaughn,Veenendaal,COLORADO MESA,36:17.6,486377,250,231.25,
T Men Varsity Open,3,45571,Ian,Anderson,COLORADO MESA,36:17.6,348162,250,227.5,
T Men Varsity Open,4,57683,Adrian,Magun,FORT LEWIS,36:28.5,375179,250,238.75,
T Men Varsity Open,4,231923,Beckett,Ledger,FORT LEWIS,36:28.5,617367,250,235,
T Men Varsity Open,4,236011,Ian,Williams,FORT LEWIS,36:28.5,456858,250,240.625,
T Men Varsity Open,4,166119,Kellen,Caldwell,FORT LEWIS,36:28.5,528168,250,236.875,
T Men Varsity Open,5,191508,Coren,Hendricks,LINDENWOOD,37:04.5,593438,250,248.125,
T Men Varsity Open,5,231613,Dillon,Geary,LINDENWOOD,37:04.5,622842,250,246.25,
T Men Varsity Open,5,137963,Thomas,Fuller,LINDENWOOD,37:04.5,453463,250,244.375,
T Men Varsity Open,5,137873,Riley,Wrightsman,LINDENWOOD,37:04.5,510271,250,242.5,
T Men Varsity Open,6,116838,Emiliano,Mirafuentes,SCAD - SAVANNAH,38:36.3,631346,250,253.75,
T Men Varsity Open,6,72610,Forrest,Howard,SCAD - SAVANNAH,38:36.3,352946,250,255.625,
T Men Varsity Open,6,160845,Andrew,Sparks,SCAD - SAVANNAH,38:36.3,539501,250,250,
T Men Varsity Open,6,126588,Colin,Patterson,SCAD - SAVANNAH,38:36.3,489166,250,251.875,
T Men Varsity Open,7,61248,Willem,Kaiser,SCAD - ATLANTA,38:51.8,377954,250,261.25,
T Men Varsity Open,7,79158,Emmett,Culp,SCAD - ATLANTA,38:51.8,401816,250,257.5,
T Men Varsity Open,7,62360,Reece,Latham,SCAD - ATLANTA,38:51.8,370045,250,263.125,
T Men Varsity Open,7,60693,Kendrick,Boots,SCAD - ATLANTA,38:51.8,363665,250,259.375,
T Men Varsity Open,8,147646,Lanier,Ash,LEES-MCRAE,39:01.7,517098,250,266.875,
T Men Varsity Open,8,99631,Shay,Wright,LEES-MCRAE,39:01.7,435220,250,265,
T Men Varsity Open,8,193522,Joshua,Foley,LEES-MCRAE,39:01.7,590396,250,270.625,
T Men Varsity Open,8,179053,Ian,Mcdonald,LEES-MCRAE,39:01.7,438488,250,268.75,
T Men Varsity Open,9,173294,Lucas,Poupard,LINDSEY WILSON,39:04.7,548404,250,274.375,
T Men Varsity Open,9,232961,Matthias,Herrmann,LINDSEY WILSON,39:04.7,622012,250,272.5,
T Men Varsity Open,9,64860,Zachary,Fernau,LINDSEY WILSON,39:04.7,368289,250,276.25,
T Men Varsity Open,9,85701,Jacob,Kuper,LINDSEY WILSON,39:04.7,411316,250,278.125,
T Men Varsity Open,10,208352,Ben,Kolbie,PIEDMONT,39:28.9,606066,250,285.625,
T Men Varsity Open,10,160844,Preston,Eye,PIEDMONT,39:28.9,550092,250,280,
T Men Varsity Open,10,184103,Dylan,Lindsey,PIEDMONT,39:28.9,576025,250,283.75,
T Men Varsity Open,10,140336,Samuel,Rideout,PIEDMONT,39:28.9,499474,250,281.875,
T Women Club Open,1,235747,Madison,Gallagher,VIRGINIA,44:20.4,631928,400,340,
T Women Club Open,1,235985,Zoe,Van winckel,VIRGINIA,44:20.4,631932,400,345,
T Women Club Open,2,238915,Margaret,Ridlehuber,US AIR FORCE ACADEMY,47:11.4,632089,400,370,
T Women Club Open,2,235751,Katherine,Hennessy,VIRGINIA,44:20.4,631063,400,350,
T Women Club Open,2,53417,Mckenzie,Steiner,US AIR FORCE ACADEMY,47:11.4,365513,400,355,
T Women Club Open,2,226210,Alyssa,Hargis,US AIR FORCE ACADEMY,47:11.4,589043,400,360,
T Women Club Open,2,231390,Darcie,Bushee,US AIR FORCE ACADEMY,47:11.4,622388,400,365,
T Women Club Open,3,213343,Kelly,Brennan,STANFORD,48:23.7,606183,400,385,
T Women Club Open,3,255678,Tiffany,Lee,STANFORD,48:23.7,657864,400,375,
T Women Club Open,3,230249,Gina,Yuan,STANFORD,48:23.7,622087,400,380,
T Women Club Open,4,251739,Mia,Lisanti,US NAVAL ACADEMY,49:42.8,654232,400,400,
T Women Club Open,4,235749,Sadie,Skinner,US NAVAL ACADEMY,49:42.8,630559,400,390,
T Women Club Open,4,251738,Meredith,Garcia,US NAVAL ACADEMY,49:42.8,653306,400,395,
T Women Club Open,5,177523,Isabel,Naschold,COLORADO STATE,50:07.0,462736,400,420,
T Women Club Open,5,248095,Ursula,Nealon,COLORADO STATE,50:07.0,647025,400,415,
T Women Club Open,5,248093,Amelia,Woodul,COLORADO STATE,50:07.0,622406,400,410,
T Women Club Open,5,252530,Kajsa,Holland-goon,COLORADO STATE,50:07.0,650609,400,405,
T Women Club Open,6,236660,Tova,Brickley,VERMONT,51:25.5,633880,400,435,
T Women Club Open,6,236659,Talia,Loiter,VERMONT,51:25.5,631156,400,430,
T Women Club Open,6,237075,Celia,Cote,VERMONT,51:25.5,624092,400,440,
T Women Club Open,6,194691,Lindsey,Groves,VERMONT,51:25.5,401892,400,425,
T Women Club Open,7,231568,Mary,Gordon,ARIZONA,53:38.1,623387,400,450,
T Women Club Open,7,210269,Caroline,Hunsberger,ARIZONA,53:38.1,647167,400,445,
T Women Club Open,7,249563,Cassidy,Frost,ARIZONA,53:38.1,647819,400,455,
T Women Varsity Open,1,96532,Ava,Hachmann,FORT LEWIS,41:15.0,427683,400,340,
T Women Varsity Open,1,239638,Ella,Grier,FORT LEWIS,41:15.0,612557,400,350,
T Women Varsity Open,1,170631,Sabrina,Hayes,FORT LEWIS,41:15.0,473350,400,343.33333333333,
T Women Varsity Open,1,191593,Natalie,Quinn,FORT LEWIS,41:15.0,569874,400,346.66666666667,
T Women Varsity Open,2,212262,Chloe,Fraser,COLORADO MESA,42:02.5,578854,400,353.33333333333,
T Women Varsity Open,2,193822,Natalie,Mitchell,COLORADO MESA,42:02.5,607912,400,356.66666666667,
T Women Varsity Open,2,74419,Kate,Seiler,COLORADO MESA,42:02.5,361292,400,363.33333333333,
T Women Varsity Open,2,101404,Olivia,G cummins,COLORADO MESA,42:02.5,433720,400,360,
T Women Varsity Open,3,87253,Makayla,Macpherson,MILLIGAN,42:14.0,412046,400,366.66666666667,
T Women Varsity Open,3,160766,Madeline,Bemis,MILLIGAN,42:14.0,466729,400,373.33333333333,
T Women Varsity Open,3,90041,Megan,Jastrab,MILLIGAN,42:14.0,419415,400,370,
T Women Varsity Open,3,189885,Marjie,Bemis,MILLIGAN,42:14.0,571171,400,376.66666666667,
T Women Varsity Open,4,232953,Coralie,Levesque,MARIAN,42:23.1,606947,400,380,
T Women Varsity Open,4,156848,Elizabeth,Stevenson,MARIAN,42:23.1,536570,400,390,
T Women Varsity Open,4,148685,Arielle,Coy,MARIAN,42:23.1,515158,400,386.66666666667,
T Women Varsity Open,4,236002,Mairen,Lawson,MARIAN,42:23.1,654440,400,383.33333333333,
T Women Varsity Open,5,105078,Anna,Christian,SCAD - ATLANTA,43:08.3,434269,400,400,
T Women Varsity Open,5,114571,Emma,Freymann,SCAD - ATLANTA,43:08.3,435347,400,403.33333333333,
T Women Varsity Open,5,86660,Gabrielle,Lehnert,SCAD - ATLANTA,43:08.3,392569,400,393.33333333333,
T Women Varsity Open,5,70036,Samantha,Runnels,SCAD - ATLANTA,43:08.3,385660,400,396.66666666667,
T Women Varsity Open,6,189657,Rhylee,Wittrock,PIEDMONT,43:55.7,576865,400,413.33333333333,
T Women Varsity Open,6,207551,Emma,Frost,PIEDMONT,43:55.7,602688,400,416.66666666667,
T Women Varsity Open,6,73926,Elizabeth,Harden,PIEDMONT,43:55.7,395236,400,406.66666666667,
T Women Varsity Open,6,208588,Katie,Prowell,PIEDMONT,43:55.7,603237,400,410,
T Women Varsity Open,7,252485,Julia,Gralki,SCAD - SAVANNAH,46:12.2,655234,400,423.33333333333,
T Women Varsity Open,7,236041,Kara,Lilly,SCAD - SAVANNAH,46:12.2,555815,400,426.66666666667,
T Women Varsity Open,7,249363,Jette,Aelken,SCAD - SAVANNAH,46:12.2,647265,400,420,
T Women Varsity Open,7,154609,Dagny,Palmer,SCAD - SAVANNAH,46:12.2,485015,400,430,
T Women Varsity Open,8,128622,Marissa,Carter,LINDENWOOD,46:24.3,497850,400,443.33333333333,
T Women Varsity Open,8,176184,Emma,Balding,LINDENWOOD,46:24.3,539332,400,433.33333333333,
T Women Varsity Open,8,187852,Staci,Mccudden,LINDENWOOD,46:24.3,585394,400,436.66666666667,
T Women Varsity Open,8,120197,Megan,Lester,LINDENWOOD,46:24.3,429907,400,440,
T Women Varsity Open,9,208002,Tessa,Greep,LINDSEY WILSON,46:36.8,582184,400,450,
T Women Varsity Open,9,151765,Samantha,Clark,LINDSEY WILSON,46:36.8,516789,400,446.66666666667,
T Women Varsity Open,9,193298,Samantha,Maldonado,LINDSEY WILSON,46:36.8,568512,400,456.66666666667,
T Women Varsity Open,9,194421,Julia,Kwasnick,LINDSEY WILSON,46:36.8,611298,400,453.33333333333,
