Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,40,55,219.68437505374,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 1/2/3   ,4,4,,
Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 1/2/3   ,6,6,274.46873352314,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,DNF,48,400.3095,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,32,42,355.32230555556,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,19,41,344.75,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,12,28,338.75,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,15,30,346.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,18,28,361.25,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,7,20,417.05113333333,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,23,51,438.24133641071,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,32,32,526.10290113025,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,15,32,441.03680219844,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,18,26,474.70412672248,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,13,28,444.62397620067,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,23,43,360.95455610933,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,19,40,431.61302768637,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,24,38,471.13231770928,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,23,29,508.56657142857,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,22,29,500.80204864893,
Fort Davis Hammerfest,2014-04-27,Men Cat 4/5 Master 35+,3,8,424.20584930998,
