First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hwang,Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,3,19,365.83514677941,
Tony,Hopkins,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,3,15,312.5,
Kyle,Walker,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,75,44,231.875,
Garin,Kelley,Driveway Series,2021-08-12,Men Cat 3/4/5,9,59,358.28571428571,
Garin,Kelley,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,34,65,216.42857142857,
Ryder,Wilson,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,6,35,392.94117647059,
Brent,Cannon,Salt Lake Criterium,2019-07-20,Men Master 40+,20,46,412.52463888889,
Brent,Cannon,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,27,55,405.3054047619,
Brent,Cannon,Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,5,5,,
Brent,Cannon,Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,3,7,393.16819565368,
Brent,Cannon,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,28,46,401.76171052632,
Brent,Cannon,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,2,27,314.09742949037,
Brent,Cannon,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,4,19,342.40827472827,
Brent,Cannon,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,5,24,334.55748640832,
Brent,Cannon,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,8,20,380.02298789907,
Amber smolik,Shama cycles,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,15,49,345.64506339713,
Amber smolik,Shama cycles,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,38,49,416.64571875,
Amber smolik,Shama cycles,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,28,54,388.02046474359,
Amber smolik,Shama cycles,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,15,55,313.66798148148,
Amber,Smolik,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,40,46,531.71128695652,
Amber,Smolik,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,28,49,474.6716875,
Amber,Smolik,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,21,37,468.10144444444,
Amber,Smolik,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,23,35,479.88799019608,
Amber smolik,Shama cycles,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,15,24,465.81025,
Amber smolik,Shama cycles,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,14,24,489.58848351586,
Amber smolik,Shama cycles,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,16,40,463.84091424944,
Amber smolik,Shama cycles,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,16,32,470.99890625,
Brent,Cannon,SBR Criterium,2017-07-1,Men  Cat 1/2/3,13,15,401.43880952381,
Charlie,Waskey,Texas State Criterium Championship Age Based,2017-05-28,Men 50-54,6,9,394.96575,
Brent,Cannon,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,22,25,391.91276391683,
Brent,Cannon,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,3,25,297.87361111111,
Brent,Cannon,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,20,25,375.8994809585,
Brent,Cannon,East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,7,19,373.97408267827,
Amber smolik,Shama cycles,Tour of Corsicana - GC,2017-03-12,Women Open,17,22,538.16054306708,
Amber smolik,Shama cycles,Tour of Corsicana - RR,2017-03-12,Women Open,5,22,412.9537037037,
Amber smolik,Shama cycles,Tour of Corsicana - TT,2017-03-11,Women Open,3,22,374.59584019464,
Amber smolik,Shama cycles,Tour of Corsicana - Crit,2017-03-11,Women Open,21,22,563.68386363636,
Amber smolik,Shama cycles,Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,9,20,425.57766666667,
Amber smolik,Shama cycles,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,6,25,394.35900808081,
Brent,Cannon,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,11,42,308.48873540964,
Brent,Cannon,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,2,20,270.28992357143,
Brent,Cannon,Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,6,16,302.50861904762,
Angela,Roberts,Matrix Challenge,2016-04-16,Women Cat 4,16,18,643.74028005534,
Tim,Eck,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,43,80,440.03535473201,
Oscar,Larosa,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,27,58,,
Matthew,Snyder,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,47,63,544.19642857143,
