Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2,1,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,319.82,252.10852367662,
Men  Cat 2,2,52008,Brian,Firle,Primal - Audi Denver,,282337,280.7,254.96886453575,
Men  Cat 2,3,37778,Dillon,Caldwell,Kryki Sports,,335474,315.45,257.82920539487,
Men  Cat 2,4,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,293.64478944691,260.689546254,
Men  Cat 2,5,90457,Marco,Colex,Team Winded Development,,289725,264.14,263.54988711312,
Men  Cat 2,6,72481,Adam,Bryfogle,Sabino Cycles Racing,,394102,265.88,266.41022797225,
Men  Cat 2,7,42590,Eric,Oien,Southern California Velo,,310546,262.11,269.27056883137,
Men  Cat 2,8,82520,Devon,Moonie,,,467799,314.18,272.1309096905,
Men  Cat 2,9,49051,Kyle,Thomas,Primal - Audi Denver,,255466,287.67,274.99125054962,
Men  Cat 2,10,19209,Daniel,Crespo,Primal - Audi Denver,,297822,303.25,277.85159140875,
Men  Cat 2,11,60184,Brett,Rindt,Rocky Mountain Road Club,,202401,264.02,280.71193226787,
Men  Cat 2,12,45343,Anthony,Vasilas,SPY GIANT RIDE p/b GQ-6,,197167,301.31,283.572273127,
Men  Cat 2,13,7474,Dave,Mitchell,Catalyst Racing,,199149,353.8,286.43261398612,
Men  Cat 2,14,46592,Chris,Lundberg,Team Cycleton,,306843,284.44,289.29295484525,
Men  Cat 2,15,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,306.48,292.15329570437,
Men  Cat 2,16,24389,Quinten,Kirby,SoCalCycling.com,,215644,330.74,295.0136365635,
Men  Cat 2,17,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,,276239,270.39,297.87397742262,
Men  Cat 2,18,90430,Trevor,Brown,Rock N' Road Cyclery,,414665,339.87,300.73431828175,
Men  Cat 2,19,36387,Zach,Stelling,Procon Cycling,,285879,321.53,303.59465914087,
Men  Cat 2,20,42522,Luke,Ollett,Bike Religion,,364772,271.8,306.455,
Men  Cat 2,21,28496,Marcus,Cannon,Bike Religion,,243267,296.67,309.31534085913,
Men  Cat 2,22,56099,Marcel,Berger,ZiaVelo Cycling,,361664,281.49048228461,312.17568171825,
Men  Cat 2,23,45992,Sammy,Moseley,Century Road Club Assoc,,354966,317.74,315.03602257738,
Men  Cat 2,24,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,408609,282.62,317.8963634365,
Men  Cat 2,25,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,,330862,317.33,320.75670429563,
Men  Cat 2,26,71668,Ryan,Szabo,ZiaVelo Cycling,,382998,280.4135056942,323.61704515475,
Men  Cat 2,27,51899,Matthew,Rowe,Team Cycleton,,363233,299.49,326.47738601388,
Men  Cat 2,28,89905,Samuel,Barnagaud,Interactive Metronome Development,,417606,385.03,329.337726873,
Men  Cat 2,29,60025,Peter,Behm,LiVe Well p/b Bountiful Bicycle,,342680,438.88,332.19806773213,
Men  Cat 2,30,44139,Brandon,Jones,Catalyst Racing,,306357,323.05,335.05840859125,
Men  Cat 2,31,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,306.43,337.91874945038,
Men  Cat 2,32,36570,David,Carlson,Sabino Cycles Racing,,323534,314.37,340.7790903095,
Men  Cat 2,33,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,,305505,335.92,343.63943116863,
Men  Cat 2,34,21236,Christopher,Wyman,Esprit Velo,,301042,325.46,346.49977202775,
Men  Cat 2,35,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,331.05,349.36011288688,
Men  Cat 2,36,36232,Eric,Balog,Hoback Sports,,332838,285.25,352.220453746,
Men  Cat 2,37,50444,Zach,Shone,GPE Racing p/b Athlete Octane,,367364,384.13,355.08079460513,
Men  Cat 2,38,75134,Nick,Perhala,,,400476,346.88,357.94113546425,
Men  Cat 3,1,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,405.12,327.93,
Men  Cat 3,2,50657,Azael,Garcia,,,359921,390.72,330.97111111111,
Men  Cat 3,3,71434,Joseph,Garey,High Desert Cycling Club,,390013,361.56,334.01222222222,
Men  Cat 3,4,50691,Gregory,Foster,Scalo Veloce,,217473,413.89,337.05333333333,
Men  Cat 3,5,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,300,340.09444444444,
Men  Cat 3,6,74145,Alex,Driscoll,Adventures for the Cure,,267611,469.42620511427,343.13555555556,
Men  Cat 3,7,51240,Evan,Clouse,Cole Sport,,323978,348.26,346.17666666667,
Men  Cat 3,8,45108,Juan,Rivera,,,467996,300,349.21777777778,
Men  Cat 3,9,76675,Jason,Kiefer,RITTE/Sports Garage Racing,,389935,333.87,352.25888888889,
Men  Cat 3,10,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,369.43,355.3,
Men  Cat 3,11,64457,David,Greif,University of Arizona,,382065,369.55,358.34111111111,
Men  Cat 3,12,73141,Kevin,Turchin,Les Rois Cycling Club,,394555,399.13,361.38222222222,
Men  Cat 3,13,43176,Kyle,Kent,Strada Racing Club,,350110,423.12,364.42333333333,
Men  Cat 3,14,24332,Max,Cronyn,El Grupo Youth Cycling Club,,277670,329.78784003149,367.46444444444,
Men  Cat 3,15,6301,Andrew,Shapiro,RA Racing Apparel/Trek Racing,,267935,359.3,370.50555555556,
Men  Cat 3,16,43118,Braden,Bott,Procon Cycling,,323426,382.67,373.54666666667,
Men  Cat 3,17,43056,Joshua,Christensen,Procon Cycling,,96858,447.44,376.58777777778,
Men  Cat 3,18,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,403.22,379.62888888889,
Men  Cat 3,19,50685,Wristen,Paschich,Scalo Veloce,,271620,358,382.67,
Men  Cat 3,20,45245,Michael,Allec,Les Rois Cycling Club,,360129,403.61,385.71111111111,
Men  Cat 3,21,17057,Aaron,Canale,Lateral Stress Velo Inc.,,274814,417.39,388.75222222222,
Men  Cat 3,22,43207,Kirk,Klepfer,San Tan Racing,,327112,377.09,391.79333333333,
Men  Cat 3,23,45511,David,Preston,Natural Grocers Cycling Team,,273758,300,394.83444444444,
Men  Cat 3,24,23731,Paul,Stevenson,Team Winded Development,,407335,453.02,397.87555555556,
Men  Cat 3,25,43208,Clint,Bluestein,San Tan Racing,,335860,402.49,400.91666666667,
Men  Cat 3,26,45175,Jose,A. velazco,Superissimo,,191841,375.71,403.95777777778,
Men  Cat 3,27,45101,Anthony,Moye,,,330358,342.85,406.99888888889,
Men  Cat 3,28,79728,Reed,Rinderknecht,Rasmussen Bike Shop,,237287,353.53,410.04,
Men  Cat 3,29,73203,Joseph,Demars,San Tan Racing,,387090,386.6,413.08111111111,
Men  Cat 3,30,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,354.27,416.12222222222,
Men  Cat 3,31,91544,Leo,Oneill,El Grupo Youth Cycling Club,,398509,379.81,419.16333333333,
Men  Cat 3,32,49773,Dariusz,Zdunek,Two-Wheel Jones Racing,,376271,379.26,422.20444444444,
Men  Cat 3,33,56605,Darryn,Biggerstaff,Fremont Adventure Recreation,,88544,389.0636715059,425.24555555556,
Men  Cat 3,34,72928,Travis,Burkel,,,394611,402.24,428.28666666667,
Men  Cat 3,35,42146,Richard,Horn,Aggress,,267483,400.53,431.32777777778,
Men  Cat 3,36,42221,Peter,Michaud,Aggress,,258249,437.51,434.36888888889,
Men  Cat 3,37,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,395.61,437.41,
Men  Cat 4,1,229750,Josh,Rinderknecht,Rasmussen Bike Shop,,350346,351.07089143404,351.07089143404,
Men  Cat 4,2,54602,Taylor,Squillaci,Scalo Veloce,,303845,400,368.09753968254,
Men  Cat 4,3,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,,366683,415.76,372.83141269841,
Men  Cat 4,4,73316,Castle,Gay,Stone House Group P/B VeloVie,,394505,557.58,377.56528571429,
Men  Cat 4,5,78223,Buzz,Wright,International Christian Cycling Club,,395731,466.7,382.29915873016,
Men  Cat 4,6,73299,Michael,Brilhante,AZ Cyclery &amp; Multisport,,4845,402.34,387.03303174603,
Men  Cat 4,7,93943,Jonathan,Mclaren,Aggress,,423690,504.4,391.7669047619,
Men  Cat 4,8,24254,David,Polley,White Mountain Road Club,,271015,428.31,396.50077777778,
Men  Cat 4,9,91553,Michael,Hast,International Christian Cycling Club,,422305,433.99,401.23465079365,
Men  Cat 4,10,42330,Adam,Sklar,DNA Cycles Racing,,297079,433.3,405.96852380952,
Men  Cat 4,11,42661,Kyle,Helmke,El Grupo Youth Cycling Club,,367808,509.5,410.7023968254,
Men  Cat 4,12,14280,Robert,Kyper,Durango Wheel Club,,599,393.74,415.43626984127,
Men  Cat 4,13,75663,Steve,Floyd,Wolf Pack Cycling,,239650,389.04,420.17014285714,
Men  Cat 4,14,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,425.57,424.90401587302,
Men  Cat 4,15,58246,Ryan,Hentz,Durango Wheel Club,,353262,478.54,429.63788888889,
Men  Cat 4,16,73210,Brian,Champ,White Mountain Road Club,,393605,428.85,434.37176190476,
Men  Cat 4,17,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,,402494,528.72,439.10563492063,
Men  Cat 4,18,43178,Levi,Kramer,Ride-Faster.com,,353942,465.44,443.83950793651,
Men  Cat 4,19,50419,Brandon,Johnson,Summit Velo,,387221,542.13,448.57338095238,
Men  Cat 4,20,42218,Marco,Valente,Tolero Racing,,289650,442.61,453.30725396825,
Men  Cat 4,21,78227,Bill,Karras,Two-Wheel Jones Racing,,392666,412.94628170619,458.04112698413,
Men  Cat 4,22,106204,Erik,Brockhoff,,,458291,462.00079700855,462.775,
Men  Cat 4,23,108703,Michael,Ciasca,Aggress,,440744,400,467.50887301587,
Men  Cat 4,24,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,,283356,389.27,472.24274603175,
Men  Cat 4,25,79060,Kyle,Gandy,DNA Cycles Racing,,392507,495.51,476.97661904762,
Men  Cat 4,26,51234,Lee,Frankel,CFT/ Hernandez Cycling Team,,83126,500.33,481.71049206349,
Men  Cat 4,27,93944,Robert,Steinmann,Aggress,,420199,522.16,486.44436507937,
Men  Cat 4,28,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,515.06,491.17823809524,
Men  Cat 4,29,42308,Kevin,Huenneke,,,336422,495.69,495.91211111111,
Men  Cat 4,30,97012,Avery,Cronyn,El Grupo Youth Cycling Club,,293405,479.17597222222,500.64598412698,
Men  Cat 4,31,43868,Tom,Zega,,,98861,450.55758532792,505.37985714286,
Men  Cat 4,32,91556,Rafael,Checchi,Beads of Courage-Pro Bike Racing,,389610,428.44441666667,510.11373015873,
Men  Cat 4,33,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,466.04,514.8476031746,
Men  Cat 4,34,42248,David,Roppel,Arizona State University,,201133,469.75,519.58147619048,
Men  Cat 4,35,20977,Robert,Jones,,,292405,480.71,524.31534920635,
Men  Cat 4,36,100473,Thom,Alger,GPE Racing p/b Athlete Octane,,433900,462.62,529.04922222222,
Men  Cat 4,37,50662,Gabriel,Perez,,,107932,468.57,533.7830952381,
Men  Cat 4,38,43167,Philip,Martens,Camelback Bike Club,,329520,462.93,538.51696825397,
Men  Cat 4,39,50616,Richard,Castro,Stone House Group P/B VeloVie,,196932,510.49,543.25084126984,
Men  Cat 4,40,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,,419905,472.19,547.98471428571,
Men  Cat 4,41,42316,Lonnie,Poarch,Tolero Racing,,366347,462.11692995551,552.71858730159,
Men  Cat 4,42,107441,Mike,Hatton,,,249659,400,557.45246031746,
Men  Cat 5 19-39,1,108719,Damon,Barnett,,,467829,500,408.87345656566,
Men  Cat 5 19-39,2,106206,Tony,Monteferrante,Procon Cycling,,428380,505.36,424.06121380471,
Men  Cat 5 19-39,3,98136,Austin,Arseo,Summit Velo,,419908,443.08278787879,439.24897104377,
Men  Cat 5 19-39,4,105521,Zhe,Wang,,,438004,397.60651503291,454.43672828283,
Men  Cat 5 19-39,5,106203,Kellen,Chavez,Fleming Wealth Strategies.com,,432480,500,469.62448552189,
Men  Cat 5 19-39,6,108720,Aaron,Arvizu,,,460620,500,484.81224276094,
Men  Cat 5 19-39,7,108723,Patrick,Allen,Sabino Cycles Racing,,459489,500,500,
Men  Cat 5 19-39,8,50643,Edgar,Lewis,,,305897,500,515.18775723906,
Men  Cat 5 19-39,9,107309,David,Stout,,,458879,520.99503030303,530.37551447811,
Men  Cat 5 19-39,10,78694,Lucas,Perez,,,458137,500,545.56327171717,
Men  Cat 5 19-39,11,108721,Matthew,Sinclair,Stone House Group P/B VeloVie,,459645,500,560.75102895623,
Men  Cat 5 19-39,12,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,,381464,402.02938096822,575.93878619529,
Men  Cat 5 19-39,13,108722,Ernesto,Reina,,,467901,500,591.12654343434,
Men  Cat 5 40+,1,91555,Michael,Kothke,Exo Miles Ahead,,415538,429.11,414.84816666667,
Men  Cat 5 40+,2,108709,Stephen,Leake,Bloomington Cycle Racing Team,,459051,500,422.58924242424,
Men  Cat 5 40+,3,106182,Andy,Bell,Procon Cycling,,459627,465.18,430.33031818182,
Men  Cat 5 40+,4,93950,Gary,Schobel,International Christian Cycling Club,,422681,498.99,438.07139393939,
Men  Cat 5 40+,5,107445,Kevin,Petrick,,,423114,500,445.81246969697,
Men  Cat 5 40+,6,52802,Robert,Gregoire,Stone House Group P/B VeloVie,,200323,500,453.55354545455,
Men  Cat 5 40+,7,81288,Eirik,Frimann-dahl,Team Winded Development,,395578,464.34,461.29462121212,
Men  Cat 5 40+,8,89394,Daniel,Furtney,Exo Miles Ahead,,415282,439.62,469.0356969697,
Men  Cat 5 40+,9,50585,Dean,Marvin,Summit Velo,,57244,465.53,476.77677272727,
Men  Cat 5 40+,10,72251,David,Freitag,Stone House Group P/B VeloVie,,393778,502.02,484.51784848485,
Men  Cat 5 40+,11,90243,Jonathan,Schmidt,International Christian Cycling Club,,459038,489,492.25892424242,
Men  Cat 5 40+,12,106026,Mark,Weimer,Velo Vegas/Every Kid a Bike,,458215,487.48969304835,500,
Men  Cat 5 40+,13,78217,Jimmy,Davisjr,International Christian Cycling Club,,400167,462.32,507.74107575758,
Men  Cat 5 40+,14,101492,Steven,Long,Stone House Group P/B VeloVie,,466441,496.59311111111,515.48215151515,
Men  Cat 5 40+,15,83414,Ken,Huizenga,International Christian Cycling Club,,366470,545.07,523.22322727273,
Men  Cat 5 40+,16,58492,Alex,Paterson,,,27394,500,530.9643030303,
Men  Cat 5 40+,17,108710,Barry,Siff,,,467795,500,538.70537878788,
Men  Cat 5 40+,18,107444,Kevin,Mikkelson,Beads of Courage-Pro Bike Racing,,296802,500,546.44645454545,
Men  Cat 5 40+,19,93954,William,Voice,,,422786,516.56,554.18753030303,
Men  Cat 5 40+,20,82487,Franklin,Margolis,University of California-Los Angeles,,380505,500,561.92860606061,
Men  Cat 5 40+,21,38509,Rob,Wyman,Team Velosport-CA,,333124,530.84514974958,569.66968181818,
Men  Cat 5 40+,22,107311,Michael,Sheldon,,,467895,528.45860606061,577.41075757576,
Men  Pro/1,1,39255,Eric,Marcotte,UCI CT: Team SmartStop,,212698,202.56,190.06566666667,
Men  Pro/1,2,74378,Juan,Magallanes,,,467558,152.14,194.93023076923,
Men  Pro/1,3,45551,Hector,Rangel,,,467553,254.59,199.79479487179,
Men  Pro/1,4,3480,Isaac,Howe,UCI CT: Champion System - Stans NoTubes,,201456,324.3,204.65935897436,
Men  Pro/1,5,45112,Robert,Squire,UCI CT: Jamis Hagens Berman,,267198,213.67,209.52392307692,
Men  Pro/1,6,5748,Chad,Beyer,Superissimo,,155190,198.5,214.38848717949,
Men  Pro/1,7,1317,Matteo,Dal-cin,,,427879,162.45,219.25305128205,
Men  Pro/1,8,22989,William,Buick,Primal - Audi Denver,,292402,252.83,224.11761538462,
Men  Pro/1,9,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,283.11,228.98217948718,
Men  Pro/1,10,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,253.78,233.84674358974,
Men  Pro/1,11,14471,Joshua,Berry,UCI CT: Jelly Belly p/b Maxxis,,228474,208.98,238.71130769231,
Men  Pro/1,12,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,235.7,243.57587179487,
Men  Pro/1,13,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,304.4,248.44043589744,
Men  Pro/1,14,3288,Unknown,Rider,White Mountain Road Club,,91005,373.91,253.305,
Men  Pro/1,15,21552,Travis,Samuel,,,466203,255.94,258.16956410256,
Men  Pro/1,16,24418,Taylor,Warren,,,287780,272.8,263.03412820513,
Men  Pro/1,17,20282,Paul,Thomas,Superissimo,,87933,314.19,267.89869230769,
Men  Pro/1,18,50668,Rafael,Escarcega,,,467552,270.06,272.76325641026,
Men  Pro/1,19,45151,Gerardo,Medina,,,467848,183.08,277.62782051282,
Men  Pro/1,20,50667,David,Salomon,,,467557,210.12,282.49238461538,
Men  Pro/1,21,20453,Travis,Mccabe,UCI CT: Team SmartStop,,268330,210.55,287.35694871795,
Men  Pro/1,22,62147,Lewis,Elliot,Bicycle Ranch,,57576,254.12,292.22151282051,
Men  Pro/1,23,68879,Braydon,Bourne,,,448450,265.92,297.08607692308,
Men  Pro/1,24,36282,Paul,Warner,Team Rhino Rush,,349884,271.01,301.95064102564,
Men  Pro/1,25,29737,Robert,Gutgesell,,,429408,230.94,306.81520512821,
Men  Pro/1,26,53078,Brad,Neagos,UCI CT: Lupus Racing Team,,372580,246.04,311.67976923077,
Men Jr  10-12,1,96992,Zayk,Cronyn,El Grupo Youth Cycling Club,,414001,558.64,558.64,
Men Jr  10-12,2,71609,Thomas,Steiner,Team Velosport-CA,,392871,772.51,587.67833333333,
Men Jr  10-12,3,108705,Scott,Wass,NorthStar Development,,459383,600,596.01166666667,
Men Jr  10-12,4,108706,Alexander,Tydeman,,,458725,600,604.345,
Men Jr  10-12,5,106195,Luke,Brocco,White Mountain Road Club,,423637,600,612.67833333333,
Men Jr  10-12,6,106751,Cameron,Royalty,San Tan Racing,,429520,600,621.01166666667,
Men Jr  13-14,1,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men Jr  13-14,2,22206,Joseph,Bell,Yuma Athletics,,459453,,,
Men Jr  13-14,3,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,,414730,,,
Men Jr  15-16,1,14641,Samuel,Alexander,El Grupo Youth Cycling Club,,392718,,,
Men Jr  15-16,2,96415,Maxwell,Mount,Team F.I.Taos,,380130,,,
Men Jr  15-16,3,72918,Collin,Hanes,El Grupo Youth Cycling Club,,392719,,,
Men Jr  15-16,4,17894,Matthew,Harris,El Grupo Youth Cycling Club,,423546,,,
Men Masters  35+,1,43459,Chris,Anderson,Jetset Racing,,309891,309.96,236.47,
Men Masters  35+,2,21347,Craig,Streit,Stone House Group P/B VeloVie,,197252,261.68,242.17555555556,
Men Masters  35+,3,108715,Manuel,Serrano,,,467524,300,247.88111111111,
Men Masters  35+,4,42326,Riley,Post,Jetset Racing,,304506,266.37,253.58666666667,
Men Masters  35+,5,43233,Kyle,Reedy,Jetset Racing,,195891,268.23,259.29222222222,
Men Masters  35+,6,45237,Noah,Grassi,Les Rois Cycling Club,,360114,343.59,264.99777777778,
Men Masters  35+,7,54691,Fortunato,Ferrara,RA Racing Apparel/Trek Racing,,294241,205.6,270.70333333333,
Men Masters  35+,8,45139,Mark,Feser,Jetset Racing,,349216,340.99,276.40888888889,
Men Masters  35+,9,43849,Luis,Chacon,,,303855,297.53,282.11444444444,
Men Masters  35+,10,72912,Rob,Alvarez,Stone House Group P/B VeloVie,,170964,264.13,287.82,
Men Masters  35+,11,80314,Oscar,Cota,,,467197,300,293.52555555556,
Men Masters  35+,12,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,342.69399103968,299.23111111111,
Men Masters  35+,13,643,Joel,Biederman,TEAM New York Life,,158199,308.56,304.93666666667,
Men Masters  35+,14,64885,Garron,Cadiente,Jetset Racing,,414430,352.73,310.64222222222,
Men Masters  35+,15,78214,Joel,Castro,,,399836,323.94,316.34777777778,
Men Masters  35+,16,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,,160576,320.73,322.05333333333,
Men Masters  35+,17,37478,Louis,Waugaman,Stone House Group P/B VeloVie,,199952,417.17,327.75888888889,
Men Masters  35+,18,57870,Matthew,Joy,White Mountain Road Club,,50371,450.70014102564,333.46444444444,
Men Masters  35+,19,50673,Santiago,Chavez,ZiaVelo Cycling,,158616,262.48,339.17,
Men Masters  35+,20,86948,Dan,Naef,TEAM New York Life,,212788,325.85,344.87555555556,
Men Masters  35+,21,43104,Terry,Schmidtknecht,Jetset Racing,,305434,363.59,350.58111111111,
Men Masters  35+,22,33894,Matthew,Brown,Jetset Racing,,395566,364.14,356.28666666667,
Men Masters  35+,23,50629,Ernesto,Yberri,,,425580,317.2,361.99222222222,
Men Masters  35+,24,117122,Andrew,Scott,TEAM New York Life,,206228,340.78,367.69777777778,
Men Masters  35+,25,50908,Casey,Skidmore,Jetset Racing,,375348,330.96,373.40333333333,
Men Masters  35+,26,42233,Timothy,Carolan,Stone House Group P/B VeloVie,,55904,256.62,379.10888888889,
Men Masters  35+,27,50637,Sergio,Dominguez,,,399840,339.17,384.81444444444,
Men Masters  35+,28,108716,Peter,Chagaris,Stone House Group P/B VeloVie,,170940,300,390.52,
Men Masters  35+,29,93946,Esteban,Armendariz,,,466612,406.13,396.22555555556,
Men Masters  35+,30,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,424.23,401.93111111111,
Men Masters  35+,31,42658,Jose,Nicola,,,467095,376.77,407.63666666667,
Men Masters  35+,32,27856,Manuel,Sanchez,,,399838,339.21,413.34222222222,
Men Masters  35+,33,323,Ben,Forbes,Beads of Courage-Pro Bike Racing,,243691,419.344625,419.04777777778,
Men Masters  35+,34,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,386.22,424.75333333333,
Men Masters  35+,35,50603,Isaiah,Adams,TEAM New York Life,,1139,429.75,430.45888888889,
Men Masters  35+,36,91581,Javier,Armendariz,,,404795,386.79115867457,436.16444444444,
Men Masters  35+,37,42332,Stephen,Banta,White Mountain Road Club,,289487,423.48,441.87,
Men Masters  45+,1,8195,James,Carney,Colavita Women's Racing,,45167,400,244.58466666667,
Men Masters  45+,2,15205,Cale,Reeder,Hammer/53x11,,272237,295.84,250.99521052632,
Men Masters  45+,3,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,,321592,279.94,257.40575438596,
Men Masters  45+,4,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,,65992,286.87,263.81629824561,
Men Masters  45+,5,42469,Kirk,Bausch,Surf City Cyclery,,99426,280.53,270.22684210526,
Men Masters  45+,6,49063,Walter,Durrer,Team Rio Grande,,352686,288.12,276.63738596491,
Men Masters  45+,7,50623,Al,Senft,ZiaVelo Cycling,,32168,303.93,283.04792982456,
Men Masters  45+,8,1916,Gerry,Clapper,Ride-Faster.com,,223515,315.18,289.45847368421,
Men Masters  45+,9,42637,Jesus,Lamb,GST Racing,,191857,348.83,295.86901754386,
Men Masters  45+,10,43051,Jim,Silverman,GST Racing,,183486,318.86,302.27956140351,
Men Masters  45+,11,60641,Steven,Flurry,CZ Velo,,66051,313.16,308.69010526316,
Men Masters  45+,12,20431,Johnathan,Edwards,SPY GIANT RIDE p/b GQ-6,,10514,325.89,315.10064912281,
Men Masters  45+,13,12231,James,Kramer,Ride-Faster.com,,54748,363.64,321.51119298246,
Men Masters  45+,14,100491,Charlie,Beadles,Team Pay 'N Take,,187602,343.5,327.92173684211,
Men Masters  45+,15,80270,David,Able,GST Racing,,287839,373.43,334.33228070175,
Men Masters  45+,16,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,320.78,340.7428245614,
Men Masters  45+,17,43223,Charles,Royalty,San Tan Racing,,153317,361.22,347.15336842105,
Men Masters  45+,18,54830,Dan,Distefano,Superissimo,,89997,400,353.5639122807,
Men Masters  45+,19,55534,Chris,Hard,Cicada Racing Inc. p/b Mark Miller Subaru,,140878,381.2,359.97445614035,
Men Masters  45+,20,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,,45035,340.96,366.385,
Men Masters  45+,21,42302,Anthony,Brown,Team Rhino,,5030,379.63950303557,372.79554385965,
Men Masters  45+,22,43080,Joe,Ebenroth,Camelback Bike Club,,246607,319.33993589744,379.2060877193,
Men Masters  45+,23,47903,Greg,Cousins,Morgan Stanley Cycling Team,,257512,369.13,385.61663157895,
Men Masters  45+,24,58156,Bill,Dahl,Hammer/53x11,,272907,343.1,392.0271754386,
Men Masters  45+,25,43047,Chris,Poole,Ride-Faster.com,,120794,370.58,398.43771929825,
Men Masters  45+,26,42328,Richard,Stevens,Beads of Courage-Pro Bike Racing,,272759,400,404.84826315789,
Men Masters  45+,27,99243,Nelson,Cronyn,El Grupo Youth Cycling Club,,62396,431.30576470588,411.25880701754,
Men Masters  45+,28,91334,Steve,Greenwell,Exo Miles Ahead,,71582,414.25,417.66935087719,
Men Masters  45+,29,27839,David,Julien,Procon Cycling,,220722,314.89,424.07989473684,
Men Masters  45+,30,42635,Jim,Holbrook,Ride-Faster.com,,247766,422.86,430.49043859649,
Men Masters  45+,31,76604,David,Mount,Team F.I.Taos,,25261,420.57253879533,436.90098245614,
Men Masters  45+,32,42201,Brian,Lemke,White Mountain Road Club,,59550,409.16,443.31152631579,
Men Masters  45+,33,48186,Jason,Engle,Central Plains Cycling,,332930,480.78,449.72207017544,
Men Masters  45+,34,2480,James,Davis,Ride-Faster.com,,60564,420.27,456.13261403509,
Men Masters  45+,35,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,516.83,462.54315789474,
Men Masters  45+,36,19304,Clifford,Roberts,,,460512,400,468.95370175439,
Men Masters  45+,37,45234,Frank,Lujan,,,187707,463.41,475.36424561404,
Men Masters  45+,38,84664,James,Hollcroft,Bicycle Ranch,,157067,400,481.77478947368,
Men Masters  55+,1,21179,Greg,Fenton,Sun Coast Velo,,11447,339.26,317.66483333333,
Men Masters  55+,2,80273,Preston,Robertson,Sabino Cycles Racing,,389057,385.81,323.57454901961,
Men Masters  55+,3,42652,Philip,Holman,Southwest Hand Cycling Team,,58212,392.72,329.48426470588,
Men Masters  55+,4,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,365,335.39398039216,
Men Masters  55+,5,42165,Andrew,Hosterman,White Mountain Road Club,,48867,370.36,341.30369607843,
Men Masters  55+,6,28485,James,Edwards,Sun Coast Velo,,53917,363.45930396636,347.21341176471,
Men Masters  55+,7,16321,Eugene,Raphaelian,Polli Veloce,,50997,418.13,353.12312745098,
Men Masters  55+,8,47696,Chris,Steele,Carolina Cycling Team,,204937,362.44,359.03284313725,
Men Masters  55+,9,21182,Bill,Pinckard,MADDOG Racing p/b Microseal/Gq6,,291027,408.26,364.94255882353,
Men Masters  55+,10,44129,James,Wimberly,Sun Coast Velo,,159037,371.48,370.8522745098,
Men Masters  55+,11,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,407.7,376.76199019608,
Men Masters  55+,12,51838,Shannon,Fox,Boulder Orthopedics,,46714,361.96,382.67170588235,
Men Masters  55+,13,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,446.43,388.58142156863,
Men Masters  55+,14,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,369.95,394.4911372549,
