Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-17,Men Juniors 10-12  10-12,7,9,638.86630297477,
Greenville Spring Series,2013-02-17,Men Junior  01-18,26,61,433.46252777778,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,13,17,613.81925,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,15,18,619.79219444444,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,13,36,537.51932519493,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,21,38,591.65378890005,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-14 10-12,1,4,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,5,12,552.0125,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,14,19,659.916,
Greenville Spring Series,2014-02-9,Men Junior  1-18,22,45,465.88325736106,
Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,5,9,554.17,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,25,27,563.46153846154,
Greenville Spring Series,2014-03-2,Men Junior  1-18,19,49,396.61411850729,
Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,1,6,512.526,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,27,28,483.38109802321,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,2,7,507.08830779072,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,6,10,526.64,
Sunny King Criterium,2014-04-5,Men Junior  13-14,10,11,597.85773333333,
Foothills Road Race,2014-04-6,Men Cat 4  ,25,27,495.95585687389,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,7,11,578.90986666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,DNF,18,551.73411111111,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,20,27,502.58566666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,26,59,493.31975231503,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,41,63,534.30384946237,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,39,61,525.53627965905,
Georgia Cup- Road Race,2014-08-3,Men Junior 13-14,1,5,,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 13-14 2/3/4/5,4,7,577.66,
Grant Park Criterium,2014-08-17,Men Junior 10-14,4,24,477.169,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,16,32,449.48973958333,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,31,39,503.70693627451,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 4,9,11,497.1052,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,16,25,454.68499100061,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,21,42,462.43470995008,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,26,49,466.39288678884,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,2,22,385.13726527266,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,11,14,486.72332690358,
Sunny King Criterium,2015-03-28,Men Cat 4,19,36,467.28036335432,
Sunny King Criterium,2015-03-28,Men 13-14 Junior,3,11,480.1208,
Fouche Gap Road Race,2015-04-4,Men Cat 4,23,32,520.37391111111,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 4,1,9,435.59683284459,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,50,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,3,35,384.15117647059,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,19,44,376.43544375189,
Dalton Circuit Race ,2015-05-2,Men CAT 4,12,16,485.547,
Dalton Road Race,2015-05-3,Men CAT 4,2,9,421.148,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,24,33,476.81704444444,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,15,20,461.42850260564,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,5,32,364.35430553189,
Slow Ride Omnium - GC,2015-06-7,Men Cat 4,9,11,488.80922872648,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,6,59,417.51770833333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,7,60,402.38942263255,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,2,58,370.46800793558,
Georgia Games - TT,2015-07-11,Men Junior 13-14,1,2,,
Georgia Games - Crit,2015-07-11,Men Junior 13-14,1,2,,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,13,20,406.9092,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,4,10,372.4472,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,1,27,376.50466666667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 13-14 Open,1,6,365.487,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,23,42,397.57452380952,
Grant Park Criterium,2015-08-16,Men Cat 3,12,31,374.11154166667,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,26,28,442.81710714286,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,12,17,429.97561904762,
Tundra Time Trial,2016-02-13,Men Cat 3,6,8,411.39708598462,
Greenville Spring Series #4,2016-02-21,Men Cat 3,15,50,390.30886087185,
Greenville Spring Series #5,2016-02-27,Men Cat 3,DNF,34,498.86134607143,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,3,22,341.32295454545,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,4,22,377.72096666667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,1,18,345.56466666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,3,20,365.23450746778,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,3,15,339.40154761905,
Union City Mayor's Race - RR,2016-03-20,Men CAT 3,4,12,353.37766666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,29,50,395.20666666667,
Blue Goose Road Race,2016-04-10,Men Cat 3,5,13,398.75061111111,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,4,69,317.79919117647,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,7,29,372.52525,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,5,42,345.96334920635,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,24,33,450.99144745016,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,3,26,340.97658521226,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,1,27,309.46467264957,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,4,16,340.4560845937,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,16,30,432.772,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,8,35,372.87705924479,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,8,70,302.92448529412,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,23,86,380.08779674797,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,23,79,381.19440350877,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,14,35,427.52668571429,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,2,30,331.21742222222,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,1,37,344.41433333333,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,4,31,340.8907725577,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,4,31,340.8907725577,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,4,31,340.8907725577,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,11,31,402.77085227273,
Georgia State Time Trial Championship,2016-07-30,Men M Junior 15-16,1,2,,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,16,25,460.88629166667,
Grant Park Criterium,2016-08-21,Men Cat 3,3,30,326.31345454545,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,8,23,394.66321022727,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,2,24,337.96362247696,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,2,24,343.79841010174,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,3,24,335.10793057528,
Greenville Spring Series,2017-02-12,Men Cat 3,7,51,362.22572916667,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,3,27,392.658,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,1,25,314.8825,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,15,25,467.32356597222,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,1,23,347.97,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,6,59,235.20013793103,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,28,56,363.31914285714,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,DNF,36,412.00289393939,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,23,36,372.72671666904,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,22,38,349.09461111111,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 1/2/3,4,15,351.87647619048,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,23,55,360.17521604938,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,7,49,311.12025,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,42,39,409.38816666667,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,16,77,284.79292708333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,9,66,206.41371212121,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,27,62,408.66728147251,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,17,66,392.80451864919,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,5,65,324.7881984127,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,6,80,310.89424691358,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,18,82,309.69120967742,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,21,63,334.79061728395,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,2,22,335.0896,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,12,54,329.75314969142,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,5,54,275.49633950617,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,18,54,390.53911111111,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,17,31,373.34724408482,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,DNF,30,537.08872090411,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,2,36,292.90202777778,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,6,21,365.86,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,7,32,329.49885714286,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,2,16,295.03185714286,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,DNF,103,421.6088034188,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,67,133,356.74613157895,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,1,55,297.84502889319,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,7,55,315.24074074074,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,13,57,343.56814814815,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,39,57,445.11958333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,33,58,416.30588095238,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,22,94,302.7251622807,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,3,70,242.01061235724,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,6,81,301.3714943609,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,32,52,374.04653846154,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,4,61,267.60781901401,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,8,40,320.58956363636,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,13,80,297.37256451613,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,12,78,232.50771919746,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,48,74,371.0555,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,26,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,45,71,355.11733864727,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,1,31,317.88583333333,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,4,52,273.19944444444,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,2,44,316.85813636364,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,1,45,259.20183333333,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,4,44,333.85143850267,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,4,42,337.71942857143,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,1,42,300.89275557171,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,25,155,221.05898945845,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,59,153,313.93805555556,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,26,136,260.28251813342,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,DNF,51,432.60075925926,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,4,118,248.245123848,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,32,98,299.28392729357,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,32,98,296.35312244898,
Tour of the Gila,2019-05-1,Men Cat1/2,1,34,308.15576959902,
Tour of the Gila,2019-05-2,Men Cat1/2,3,34,298.86323529412,
Tour of the Gila,2019-05-3,Men Cat1/2,2,34,230.32367058217,
Tour of the Gila,2019-05-4,Men Cat1/2,1,34,293.45966666667,
Tour of the Gila,2019-05-5,Men Cat1/2,2,33,293.82101538549,
Tour of the Gila,2019-05-5,Men Cat1/2,1,31,300.10858677864,
Tour of the Gila,2019-05-5,Men Cat1/2,1,31,300.10858677864,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,3,64,232.518125,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,9,88,317.61271604938,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,44,80,412.10526315789,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,23,82,294.84521367521,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,19,85,212.86725,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,14,103,252.52795035461,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,20,63,305.92052,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,3,49,304.29093055556,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,7,19,343.08078598977,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,9,62,289.89667309229,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,3,61,210.57488888889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,12,67,323.80558585859,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,1,55,278.103,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,2,30,274.02027032959,
US Pro Road Champs - TT,2021-06-17,Men Pro,9,45,94.090909090909,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,1,27,340,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,13,35,191.17647058824,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,53,118,321.3488016617,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,3,34,303.67647058824,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNF,108,178.06818181818,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,21,29,212.85714285714,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,49,117,296.84000798165,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,54,84,297.46531034061,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,1,95,220.543069388,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,3,85,225.06574019281,
Sunny King Criterium,2024-04-13,Men Pro 1/2,4,102,176.17878691656,
