Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,36246,Denny,Rowe iii,Westwood Velo/Vertebrata,32:43,,,,
Category 3 Men,2,20423,Jake,Turner,Broken Spoke Cycling,33:00,,,,
Category 3 Men,3,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,33:53,,,,
Category 3 Men,4,20545,Adam,Kaufman,Recycled Cycles presented by Raleigh,34:33,,,,
Category 3 Men,5,11692,Alex,Telitsine,IJM.org,34:37,,,,
Category 3 Men,6,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,34:41,,,,
Category 3 Men,7,10764,William,Laubernds,,34:52,,,,
Category 3 Men,8,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,35:05,,,,
Category 3 Men,9,10783,Ron,Sines,Pacific Power Blue Sky,35:10,,,,
Category 3 Men,10,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,35:24,,,,
Category 3 Men,11,10617,Nicholas,Alden,Life Cycle Bike Shop,35:26,,,,
Category 3 Men,12,7266,Chris,Johnson,Adventure's Edge,35:27,,,,
Category 3 Men,13,15899,Kevin,Johnson,Adventure's Edge,35:36,,,,
Category 3 Men,14,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,35:42,,,,
Category 3 Men,15,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,35:45,,,,
Category 3 Men,16,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,35:55,,,,
Category 3 Men,17,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,36:08,,,,
Category 3 Men,18,10796,Zachary,Utz,Ruckus Test Team,36:37,,,,
Category 3 Men,19,13450,Brian,Walburn,Hagens-Berman LLP Cycling,36:38,,,,
Category 3 Men,20,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,36:39,,,,
Category 3 Men,21,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,36:44,,,,
Category 3 Men,22,12317,Brian,Scholl,Life Cycle Bike Shop,36:45,,,,
Category 3 Men,23,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,36:55,,,,
Category 3 Men,24,10771,Dennis,Petross,Ten Guys Named Alex,37:03,,,,
Category 3 Men,25,6703,Michael,Palmer,Veloce Racing,37:07,,,,
Category 3 Men,26,11511,James,Jorgensen,Life Cycle Bike Shop,37:15,,,,
Category 3 Men,27,10761,Kolben,Preble,Hammer Velo,37:36,,,,
Category 3 Men,28,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,37:40,,,,
Category 3 Men,29,10614,Erik,Hofland,Artisan Family Racing,37:59,,,,
Category 3 Men,30,10811,Alex,Turpin,Bike Newport,38:41,,,,
Category 3 Men,31,12044,Isaac,Sullivan,Life Cycle Bike Shop,39:54,,,,
Category 3 Men,32,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,40:08,,,,
Category 3 Men,33,12052,Jason,Ford,,40:25,,,,
Category 3 Men,34,10645,Scott,Larson,Willamette University Cycling Team,40:28,,,,
Category 3 Men,35,111251,Ian,Taborsky,Capitol Subaru Cycling,40:57,,,,
Category 3 Men,36,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,41:33,,,,
Category 3 Men,37,12533,Cole,Hilton,Pacific Power Blue Sky,46:51,,,,
Category 3 Men,38,10682,Scott,Goldstein,EWEB Windpower,51:15,,,,
Category 4/5 Men,1,11813,Calon,Russell,Bridgetown Velo,34:27,,,,
Category 4/5 Men,2,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,35:09,,,,
Category 4/5 Men,3,20543,Chris,Schaper,PAA/REMAX,35:18,,,,
Category 4/5 Men,4,13694,Brock,Rowley,Flywheel Bicycle Solutions,35:32,,,,
Category 4/5 Men,5,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,35:36,,,,
Category 4/5 Men,6,12053,Tim,Richter,Hutch's-Eugene,35:40,,,,
Category 4/5 Men,7,19808,Mckenzie,Sampson,Life Cycle Bike Shop,34:40,,,,
Category 4/5 Men,8,35844,Evan,Siroky,Evan Siroky,35:53,,,,
Category 4/5 Men,9,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,36:15,,,,
Category 4/5 Men,10,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,36:50,,,,
Category 4/5 Men,11,12526,Dan,Shepherd,Cycle Sport,36:51,,,,
Category 4/5 Men,12,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,36:57,,,,
Category 4/5 Men,13,129604,Mick,Mcdonald,,37:08,,,,
Category 4/5 Men,14,11534,Brandon,Macemon,Good Looking,37:19,,,,
Category 4/5 Men,15,10787,Ryan,Champion,Pacific Power Blue Sky,37:34,,,,
Category 4/5 Men,16,162,Aaron,Davis,Life Cycle Bike Shop,38:00,,,,
Category 4/5 Men,17,10772,Doug,Striley,Cycle Sport,38:02,,,,
Category 4/5 Men,18,23058,Daniel,Liberator,Mayhem Racing,38:04,,,,
Category 4/5 Men,19,11390,Bennett,Shane,Crossniacs,38:08,,,,
Category 4/5 Men,20,25831,Ahmed,Zuhairy,Artisan Family Racing,38:10,,,,
Category 4/5 Men,21,11418,Kip,Cantlay,Ride Up Grades,38:20,,,,
Category 4/5 Men,22,11760,Ken,Rodgers,Whitewater Designs,38:55,,,,
Category 4/5 Men,23,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,39:13,,,,
Category 4/5 Men,24,12126,Dennis,Sibilia-young,,39:14,,,,
Category 4/5 Men,25,14555,Matthew,Erdelt,Hutch's-Eugene,39:16,,,,
Category 4/5 Men,26,111252,Rob,Hartsock,,39:16,,,,
Category 4/5 Men,27,7483,Jeff,Jones,,39:17,,,,
Category 4/5 Men,28,35813,Matt,Hawkyard,Bike Newport,39:49,,,,
Category 4/5 Men,29,12430,Geoff,Chabre,Team Novara Eugene,40:17,,,,
Category 4/5 Men,30,12572,Andy,Stahl,Hutch's-Eugene,40:27,,,,
Category 4/5 Men,31,14179,Jordan,Boutilier,,40:28,,,,
Category 4/5 Men,32,16570,Kasra,Shokat,Team Oregon presented by Laurelwood Brewing,40:54,,,,
Category 4/5 Men,33,19803,Matt,Keeler,Life Cycle Bike Shop,40:56,,,,
Category 4/5 Men,34,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,41:25,,,,
Category 4/5 Men,35,12001,Brian,Fawcett,Pistis,42:37,,,,
Category 4/5 Men,36,10826,Kevin,Bernstein,Willamette Cycling Club,42:39,,,,
Category 4/5 Men,37,37803,Juan,Ramirez,Trinity Bikes,43:05,,,,
Category 4/5 Men,38,13635,David,Dimarco,SLOCUM Rebound Racing,00:00,,,,
Category 4/5 Men,39,10832,Nicholas,Hudson,Pacific Power Blue Sky,00:00,,,,
Masters 50+,1,108582,Steven,R holland,United Finance,34:35,,,,
Masters 50+,2,10685,Ivan,Meadors,United Finance,34:56,,,,
Masters 50+,3,10709,Clint,Ebert,bicycleattorney.com,36:36,,,,
Masters 50+,4,11585,Rod,Underhill,Bridgetown Velo,36:59,,,,
Masters 50+,5,11609,John,Obrien,Echelon Gran Fondo/ZteaM,34:55,,,,
Masters 50+,6,11372,Evan,Cumpston,Team Rose City,36:23,,,,
Masters Men,1,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,32:46,,,,
Masters Men,2,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,34:35,,,,
Masters Men,3,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,34:37,,,,
Masters Men,4,11787,Daniel,Quirk,Veloce Racing,34:44,,,,
Masters Men,5,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,34:57,,,,
Masters Men,6,25802,Dave,Campbell,Hutch's-Eugene,35:00,,,,
Masters Men,7,13525,Eric,Schuman,Lenovo,35:50,,,,
Masters Men,8,12084,John,Slawta,Land Shark,35:59,,,,
Pro/1/2,1,11438,Rob,English,Hutch's-Eugene,32:10,,,,
Pro/1/2,2,36167,Dan,Bechtold,Team Bobs-bicycles.com,32:46,,,,
Pro/1/2,3,10657,Paul,Bourcier,Hutch's-Eugene,32:48,,,,
Pro/1/2,4,13513,Shawn,Ongers,Lenova,32:51,,,,
Pro/1/2,5,111253,Nathan,Mcdonald,Trek Red Truck Racing p/b Mosaic Homes,33:03,,,,
Pro/1/2,6,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,34:24,,,,
Pro/1/2,7,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,34:34,,,,
Pro/1/2,8,12543,Joel,Wilson,SLOCUM Rebound Racing,34:40,,,,
Pro/1/2,9,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,34:57,,,,
Pro/1/2,10,8337,David,Wells,Life Cycle Bike Shop,34:58,,,,
Pro/1/2,11,11965,Robb,Floth,Broken Spoke Cycling,35:17,,,,
Pro/1/2,12,12082,Davis,Shepherd,Hutch's-Land Shark,35:30,,,,
Pro/1/2,13,12058,Michael,Brunelle,Life Cycle Bike Shop,35:34,,,,
Pro/1/2,14,12219,Maikey,Lopera,Life Cycle Bike Shop,36:17,,,,
Pro/1/2,15,23077,Dustin,Hahn,Godspeed,37:13,,,,
Pro/1/2,16,10678,Benjamin,Kubas,POC Racing (MTN) Therapeutic Associates Inc. (road,37:35,,,,
Pro/1/2,17,12267,Nick,Skenzick,Hutch's-Eugene,38:28,,,,
Pro/1/2,18,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,40:19,,,,
Pro/1/2,19,4346,Emiliano,Jordan,Team Oregon presented by Laurelwood Brewing,40:56,,,,
Pro/1/2,20,13747,Jason,Dykstra,Guinness Cycling Team,41:11,,,,
Pro/1/2,21,11620,Cory,Domingues,Hutch's-Eugene,53:00,,,,
Women 1/2,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,35:43,,,,
Women 1/2,2,8552,Cheryl,Thonney,Keller Rohrback Cycling Team,35:58,,,,
Women 1/2,3,10737,Mackenzie,Madison,Therapeutic Associates Cycling/GENR8,36:32,,,,
Women 1/2,4,11428,Leia,Tyrrell,Sorella Forte,36:36,,,,
Women 1/2,5,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,37:30,,,,
Women 1/2,6,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,37:38,,,,
Women 1/2,7,53926,Jennifer,Slawta,Land Shark,39:46,,,,
Women 3,1,12292,Amanda,Atwill,Hammer Velo,37:06,,,,
Women 3,2,11283,Sarah,Tisdale,Sorella Forte,37:15,,,,
Women 3,3,10724,Maire,Osborn,Life Cycle Bike Shop,39:21,,,,
Women 3,4,11285,Jan,Moss,Sorella Forte,39:45,,,,
Women 3,5,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,41:02,,,,
Women 4,1,25801,Kristina,Lackner,Hutch's-Eugene,37:48,,,,
Women 4,2,10728,Erica,Loder,Veloforma,38:46,,,,
Women 4,3,25731,Tawnie,Mcdonald,,39:21,,,,
Women 4,4,10731,Amy,Champion,Pacific Power Blue Sky,40:36,,,,
Women 4,5,11579,Erin,Goodall,Showers Pass,40:44,,,,
Women 4,6,111255,Stefanie,Rimel,,42:05,,,,
Women 4,7,12295,Maureen,Kavanagh,Hammer Velo,42:31,,,,
Women 4,8,11581,Emily,Ohlin,bicycleattorney.com,43:09,,,,
Women 4,9,11745,Kelly,Sandow,Poplollies,43:54,,,,
Women 4,10,111256,Nora,Cary,,44:28,,,,
Women 4,11,24954,Kim,Frank,,45:41,,,,
Women 4,12,12298,Deven,Smith,,46:36,,,,
Women 4,13,12136,Betty,Tucker,Pacific Power Blue Sky,46:57,,,,
Women 4,14,10719,Melissa,Boyd,Pacific Power Blue Sky,47:00,,,,
Women 4,15,12299,Flo,Leibowitz,Pacific Power Blue Sky,47:30,,,,
