Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,189718,Matthew,Rios,E-Voke Racing,,591220,268.85999087028,268.44327614331,
Men Cat 3,2,247353,Jack,Grubb,Team Swift Team,,629036,328.27228406353,273.02495173365,
Men Cat 3,3,228779,Aymen,Elgorani,Dolce Vita Cycling Team,,562029,323.94323900234,277.60662732399,
Men Cat 3,4,235607,Cody,Berta,Work Health Solutions Racing,,629920,295.23133391051,282.18830291432,
Men Cat 3,5,227852,Vince,Murdock,,,618620,355.30654296305,286.76997850466,
Men Cat 3,6,238807,Kevin,Mains,Work Health Solutions Racing,,638083,356.18533386445,291.351654095,
Men Cat 3,7,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,349.56423795425,295.93332968534,
Men Cat 3,8,166220,Ryan,Dennison,,,560334,332.49214979196,300.51500527568,
Men Cat 3,9,230646,Matt,Lynn,,,432327,339.55048442718,305.09668086602,
Men Cat 3,10,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,373.472515982,309.67835645635,
Men Cat 3,11,12040,Phillip,Somers,Specialized Project '74,,281783,298.45059983077,314.26003204669,
Men Cat 3,12,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,384.83188088084,318.84170763703,
Men Cat 3,13,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,357.85074885734,323.42338322737,
Men Cat 3,14,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,352.26263558455,328.00505881771,
Men Cat 3,15,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,329.91140236838,332.58673440805,
Men Cat 3,16,99628,Cooper,S downing,,,394290,314.24955969265,337.16840999838,
Men Cat 3,17,194476,Seth,Van doren,,,612813,379.84998317356,341.75008558872,
Men Cat 3,18,161646,Andrew,Olson,Work Health Solutions Racing,,231333,307.85217084647,346.33176117906,
Men Cat 3,19,150837,Maxwell,Doyle,Team Swift,,530248,393.10639121495,350.9134367694,
Men Cat 3,20,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,331.6702686356,355.49511235974,
Men Cat 3,21,102601,Leo,Minami,Primal - Audi Denver,,443137,380.24627919639,360.07678795008,
Men Cat 3,22,237085,Drew,Mathews,Alto Velo Racing Club,,634111,399.45432447331,364.65846354041,
Men Cat 3,23,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,403.459708549,369.24013913075,
Men Cat 3,24,299354,Michael,King,Dolce Vita Cycling,,615424,370.09298310461,373.82181472109,
Men Cat 3,25,56583,Patrick,Whitesel,,,302580,362.54609879154,378.40349031143,
Men Cat 3,26,55275,Kevin,Baumann,,,298137,349.4150191248,382.98516590177,
Men Cat 3,27,167046,Kailen,Swain,Super Sprinkles p/b Bicycle Law,,560476,331.89322386592,387.56684149211,
Men Cat 3,28,238588,Nathan,Perry,,,636241,352.8231030553,392.14851708244,
Men Cat 3,29,164189,Christopher,Barr,Dolce Vita Cycling,,615230,376.28335198919,396.73019267278,
Men Cat 3,DNP,252904,Tyler,Truksa,A Cycling Team,,653850,,,
Men Cat 3,DNP,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,,,
Men Cat 3,DNP,225601,German,Zamora,Dolce Vita Cycling,,622787,,,
Men Cat 3,DNP,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,,,
Men Cat 3,DNP,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Cat 3,DNP,184790,Santiago,Maldonado sciutti,TMB Development p/b Equator Coffees Team,,555116,,,
Men Cat 3,DNP,169266,Joe,Mornin,Dolce Vita Cycling,,562641,,,
Men Cat 4/5,1,278981,Kyle,Cronin,,,189423,355.09253529475,327.88730605421,
Men Cat 4/5,2,280471,Grant,Postma,Super Sprinkles p/b Bicycle Law,,666449,450,332.19420340894,
Men Cat 4/5,3,189771,Andrew,Bautista,SJBC,,590619,407.36874239836,336.50110076366,
Men Cat 4/5,4,177108,Gavin,Newman,,,569928,394.78803779235,340.80799811838,
Men Cat 4/5,5,190074,Maxwell,Ronci,,,591138,355.08280609127,345.1148954731,
Men Cat 4/5,6,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593966,395.94155302823,349.42179282782,
Men Cat 4/5,7,238819,Ian,Myjer,Dolce Vita Cycling Team,,630642,389.59622549359,353.72869018254,
Men Cat 4/5,8,255238,Mykola,Khokhlienkov,,,659235,386.77132745459,358.03558753726,
Men Cat 4/5,9,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,385.86470099292,362.34248489198,
Men Cat 4/5,10,190069,Patrick,Dowd,King Kog,,545479,358.48992661421,366.6493822467,
Men Cat 4/5,11,194471,Logan,Allen,Alto Velo Racing Club,,615395,377.01412783778,370.95627960143,
Men Cat 4/5,12,246906,Reid,Mclaughlin,,,647393,411.21335594749,375.26317695615,
Men Cat 4/5,13,280472,Yafiet,Habtemariam,,,,450,379.57007431087,
Men Cat 4/5,14,73528,Matt,Redmond,Super Sprinkles p/b Bicycle Law Team,,388667,398.87159029876,383.87697166559,
Men Cat 4/5,15,188573,Elijah,Fisher,Work Health Solutions Racing,,587507,540.01464617938,388.18386902031,
Men Cat 4/5,16,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,403.459708549,392.49076637503,
Men Cat 4/5,17,194033,Grant,Ramil,,,608820,421.08594665574,396.79766372975,
Men Cat 4/5,18,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club Team,,662279,420.1552874386,401.10456108447,
Men Cat 4/5,19,164729,Joseph,Swain,,,,450,405.4114584392,
Men Cat 4/5,20,251971,Shane,Curtis,,,654800,458.00153178115,409.71835579392,
Men Cat 4/5,21,275428,Dylan,Richter,,,664878,450,414.02525314864,
Men Cat 4/5,22,252920,Michael,Sianturi,,,652739,446.58216754834,418.33215050336,
Men Cat 4/5,23,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593967,517.20136335026,422.63904785808,
Men Cat 4/5,24,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,431.08996317352,426.9459452128,
Men Cat 4/5,25,247145,Alex,Perkins,San Jose Bicycle Club,,645770,408.66251196755,431.25284256752,
Men Cat 4/5,26,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,393.53061623624,435.55973992224,
Men Cat 4/5,27,232486,James,Altmann,Super Sprinkles p/b Bicycle Law,,629610,460.97232634472,439.86663727696,
Men Cat 4/5,28,235330,Khang,Ngo,SquadraSF p/b Terun,,629101,432.28372916818,444.17353463169,
Men Cat 4/5,29,248924,Kurt,Hoffmann,,,648113,394.7226982418,448.48043198641,
Men Cat 4/5,30,255240,Nik,Ignacio,Super Sprinkles p/b Bicycle Law,,665659,450,452.78732934113,
Men Cat 4/5,31,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,574.54858159743,457.09422669585,
Men Cat 4/5,32,274290,Kevin,Rudy,Zakzdad,,,463.55820924361,461.40112405057,
Men Cat 4/5,33,247677,Jake,Inserra,Super Sprinkles p/b Bicycle Law,,651128,401.4364523268,465.70802140529,
Men Cat 4/5,34,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,386.59805401171,470.01491876001,
Men Cat 4/5,35,226298,Daniel,R golub,,,615520,490.91912453985,474.32181611473,
Men Cat 4/5,36,170927,David,Avery,Work Health Solutions Racing,,511894,464.96040437996,478.62871346945,
Men Cat 4/5,37,238841,Jonas,Lapier,,,634999,471.03560749841,482.93561082418,
Men Cat 4/5,38,274244,Luis,Santiago,,,,511.01194159623,487.2425081789,
Men Cat 4/5,39,148785,Kevin,Man,,,503398,458.91797297942,491.54940553362,
Men Cat 4/5,40,235302,Howard,Santos,,,601524,441.94476887689,495.85630288834,
Men Cat 4/5,41,243726,Rishi,Desai,SupraBars.com,,619481,481.41187341852,500.16320024306,
Men Cat 4/5,42,162571,Bret,Merrell,,,553523,513.58297004757,504.47009759778,
Men Cat 4/5,43,280473,Michael,Abner,,,,450,508.7769949525,
Men Cat 4/5,44,108788,Juan,Builes,,,468970,487.28507541992,513.08389230722,
Men Cat 4/5,45,238879,Tae Min,Hong,,,619017,369.64229613421,517.39078966195,
Men Cat 4/5,46,274241,Beyker,Castanon mejia,,,,500.84328466353,521.69768701667,
Men Cat 4/5,DNP,213718,Kirby,Villanueva,,,614207,,,
Men Cat 4/5,DNP,244269,Elijah,Auer,,,,,,
Men Cat 4/5,DNP,235293,Oscar,Cruz,,,631581,,,
Men Cat 4/5,DNP,250990,Marco,Infosino,Team Swift,,631100,,,
Men Cat 4/5,DNP,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,,,
Men Cat Pro/1/2/3,1,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees Team,,447894,221.54115747342,178.77710527208,
Men Cat Pro/1/2/3,2,60719,Luke,Lamperti,UCI CTM: TRINITY RACING,,355258,176.40990015636,181.23718221864,
Men Cat Pro/1/2/3,3,229644,Ryan,Gorman,,,555864,199.1918648909,183.69725916521,
Men Cat Pro/1/2/3,4,12537,Tyler,Williams,UCI CTM: L39ION OF LOS ANGELES,,294531,218.39570067431,186.15733611178,
Men Cat Pro/1/2/3,5,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,213.39045304212,188.61741305834,
Men Cat Pro/1/2/3,6,15491,Joshua,Carling,Voler Factory Racing,,234584,195.80786852042,191.07749000491,
Men Cat Pro/1/2/3,7,17864,Nick,Baird,Ride Bikes,,309596,243.92901590611,193.53756695147,
Men Cat Pro/1/2/3,8,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,210.33140818738,195.99764389804,
Men Cat Pro/1/2/3,9,230235,David,Domonoske,,,604205,268.64362434865,198.45772084461,
Men Cat Pro/1/2/3,10,133028,Alex,Akins,Mustangs Team,,504096,227.14028994273,200.91779779117,
Men Cat Pro/1/2/3,11,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,215.06209931186,203.37787473774,
Men Cat Pro/1/2/3,12,44229,Matt,Mikul,Terun Elite,,271933,216.38645074473,205.8379516843,
Men Cat Pro/1/2/3,13,53946,Zac,Rossen,Terun Elite,,321192,226.96024145042,208.29802863087,
Men Cat Pro/1/2/3,14,190553,Maxwell,Rye,Specialized Project '74,,607532,216.44369430925,210.75810557744,
Men Cat Pro/1/2/3,15,106095,Trevor,King,,,458866,273.20855139492,213.218182524,
Men Cat Pro/1/2/3,16,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,259.95964450875,215.67825947057,
Men Cat Pro/1/2/3,17,27036,David,Reyes,,,211512,189.37711817018,218.13833641713,
Men Cat Pro/1/2/3,18,95269,Jack,Duncan,,,414898,254.97796647561,220.5984133637,
Men Cat Pro/1/2/3,19,187885,Cassius,Anderson,,,580653,260.33467956015,223.05849031027,
Men Cat Pro/1/2/3,20,105959,Travis,Mceuen,SquadraSF p/b Terun Team,,457591,238.02636859118,225.51856725683,
Men Cat Pro/1/2/3,21,15878,Florian,Costa,Alto Velo Racing Club Team,,300278,357.14489141551,227.9786442034,
Men Cat Pro/1/2/3,22,72095,James,Yang,Dolce Vita Cycling,,286323,275.95177057033,230.43872114996,
Men Cat Pro/1/2/3,23,145867,Dillon,Hollinger,,,523764,247.75499941597,232.89879809653,
Men Cat Pro/1/2/3,24,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,339.98016090333,235.3588750431,
Men Cat Pro/1/2/3,25,15696,Gregory,White,Ride Bikes Racing,,246669,241.97245451183,237.81895198966,
Men Cat Pro/1/2/3,26,91450,James,Evans,Alto Velo Racing Club,,424715,328.24193034106,240.27902893623,
Men Cat Pro/1/2/3,27,47313,Miles,Hubbard,,,359399,211.72490515777,242.73910588279,
Men Cat Pro/1/2/3,28,165475,Quinn,Felton,,,548035,212.12349345223,245.19918282936,
Men Cat Pro/1/2/3,29,104434,Tim,Mcbirney,,,440626,233.10769605055,247.65925977593,
Men Cat Pro/1/2/3,30,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,232.0700121343,250.11933672249,
Men Cat Pro/1/2/3,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Cat Pro/1/2/3,DNP,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Cat Pro/1/2/3,DNP,189589,Giulio,Collura,Dolce Vita Cycling,,590931,,,
Men Cat Pro/1/2/3,DNP,16823,Jeromy,Cottell,,,273912,,,
Men Cat Pro/1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Cat Pro/1/2/3,DNP,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees Team,,565222,,,
Men Cat Pro/1/2/3,DNP,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Cat Pro/1/2/3,DNP,186959,Donald,Hersam,,,586035,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,,,
Men Cat Pro/1/2/3,DNP,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,,,
Men Cat Pro/1/2/3,DNP,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Cat Pro/1/2/3,DNP,238807,Kevin,Mains,Work Health Solutions Racing,,638083,,,
Men Cat Pro/1/2/3,DNP,184790,Santiago,Maldonado sciutti,TMB Development p/b Equator Coffees Team,,555116,,,
Men Cat Pro/1/2/3,DNP,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,,,
Men Cat Pro/1/2/3,DNP,177410,Josef,Nelson,,,476076,,,
Men Cat Pro/1/2/3,DNP,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,,,
Men Cat Pro/1/2/3,DNP,194470,Gabriel,P,Dolce Vita Cycling,,612291,,,
Men Cat Pro/1/2/3,DNP,78061,Tommy,Perkins,Tesseract Cycling,,387371,,,
Men Cat Pro/1/2/3,DNP,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,,,
Men Cat Pro/1/2/3,DNP,129511,Jason,Tang,Dolce Vita Cycling,,471822,,,
Men Cat Pro/1/2/3,DNP,141954,Finn,Thomsen,Voler Factory Racing Team,,518919,,,
Men Cat Pro/1/2/3,DNP,29493,Jacob,Timmerman,Terun Elite,,334566,,,
Men Cat Pro/1/2/3,DNP,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,,,
Men Cat Pro/1/2/3,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,,,
Men Cat Pro/1/2/3,DNP,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,,,
Men Cat Pro/1/2/3,DNP,15705,Russell,White,Ride Bikes,,236024,,,
Men Cat Pro/1/2/3,DNP,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,,,
Men Cat Pro/1/2/3,DNP,88263,Alexi,Gabuyo,,,407538,,,
Men Cat Pro/1/2/3,DNP,55275,Kevin,Baumann,,,298137,,,
Men Cat Pro/1/2/3,DNP,127763,David,Michael sweet,Alto Velo Racing Club,,497150,,,
Men Cat Pro/1/2/3,DNP,15342,Brian,Funk,SquadraSF p/b Terun,,289282,,,
Men Cat Pro/1/2/3,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2/3,DNP,13683,Doran,Mori,Team CLIF Cycling,,196267,,,
Men Cat Pro/1/2/3,DNP,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,,,
Men Cat Pro/1/2/3,DNP,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,,,
Men Cat Pro/1/2/3,DNP,228779,Aymen,Elgorani,Dolce Vita Cycling Team,,562029,,,
Men Cat Pro/1/2/3,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Master 35+ Cat 3/4,1,163158,Jordan,Kienzle,,,554247,350,291.17184727544,
Men Master 35+ Cat 3/4,2,251239,Steven,Hawks,Work Health Solutions Racing,,652905,292.79579963942,296.14318100997,
Men Master 35+ Cat 3/4,3,161646,Andrew,Olson,Work Health Solutions Racing,,231333,307.85217084647,301.11451474451,
Men Master 35+ Cat 3/4,4,239901,Michael,Hudley,,,635683,369.81317247861,306.08584847905,
Men Master 35+ Cat 3/4,5,235345,Steve,Mayes,,,629865,373.48586271826,311.05718221358,
Men Master 35+ Cat 3/4,6,235222,Christian,Velazquez,,,630921,410.04980568919,316.02851594812,
Men Master 35+ Cat 3/4,7,225601,German,Zamora,Dolce Vita Cycling,,622787,333.79469318587,320.99984968265,
Men Master 35+ Cat 3/4,8,28247,Eric,Henson,CycleSport.com,,330060,331.92315040061,325.97118341719,
Men Master 35+ Cat 3/4,9,233684,Kegan,Connick,San Jose Bicycle Club,,629307,393.70371939915,330.94251715172,
Men Master 35+ Cat 3/4,10,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,357.9381867647,335.91385088626,
Men Master 35+ Cat 3/4,11,273184,Goran,Nikolic,SquadraSF p/b Terun,,651059,350,340.8851846208,
Men Master 35+ Cat 3/4,12,161780,Eric,Brown,,,412863,395.76059789878,345.85651835533,
Men Master 35+ Cat 3/4,13,162728,Huy,Trinh,Audi Reno,,548093,355.38885643371,350.82785208987,
Men Master 35+ Cat 3/4,14,255238,Mykola,Khokhlienkov,,,659235,386.77132745459,355.7991858244,
Men Master 35+ Cat 3/4,15,15423,Scott,Sommerfeld,Fun Sport Bikes Race Team p/b CDV Team,,288687,367.61226653494,360.77051955894,
Men Master 35+ Cat 3/4,16,190069,Patrick,Dowd,King Kog,,545479,358.48992661421,365.74185329347,
Men Master 35+ Cat 3/4,17,275428,Dylan,Richter,,,664878,350,370.71318702801,
Men Master 35+ Cat 3/4,18,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club Team,,662279,420.1552874386,375.68452076255,
Men Master 35+ Cat 3/4,19,236227,Singe,Morimoto,,,25089,414.95769449652,380.65585449708,
Men Master 35+ Cat 3/4,20,246525,Richard,Cox,,,644552,350,385.62718823162,
Men Master 35+ Cat 3/4,21,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,375.68452076255,390.59852196615,
Men Master 35+ Cat 3/4,22,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,393.53061623624,395.56985570069,
Men Master 35+ Cat 3/4,23,159268,Richard,Jones,ThirstyBear Cycling,,546280,370.18600033019,400.54118943522,
Men Master 35+ Cat 3/4,24,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,386.59805401171,405.51252316976,
Men Master 35+ Cat 3/4,25,233681,Daniel,Choi,Alto Velo Racing Club,,629142,424.62101279377,410.48385690429,
Men Master 35+ Cat 3/4,DNP,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,,,
Men Master 35+ Cat 3/4,DNP,278983,Robert,Ballard,,,166481,,,
Men Master 35+ Cat 3/4,DNP,229885,Tuan,Bui,San Jose Bicycle Club Team,,620316,,,
Men Master 35+ Cat 3/4,DNP,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,,,
Men Master 35+ Cat 3/4,DNP,248924,Kurt,Hoffmann,,,648113,,,
Men Master 35+ Cat 3/4,DNP,148785,Kevin,Man,,,503398,,,
Men Master 35+ Cat 3/4,DNP,17791,Derek,Novaes,,,274484,,,
Men Master 35+ Cat 3/4,DNP,159043,Tony,Perez,,,545865,,,
Men Master 35+ Cat 3/4,DNP,269558,Tamim,Rahin,SquadraSF p/b Terun,,617539,,,
Men Master 35+ Cat 3/4,DNP,257532,Ron,Cortez,Dolce Vita Cycling,,653856,,,
Men Master 40-44 Cat 1/2/3,1,15491,Joshua,Carling,Voler Factory Racing,,234584,195.80786852042,195.80786852042,
Men Master 40-44 Cat 1/2/3,2,197555,Adam,White,Work Health Solutions Racing,,552020,248.83639963164,218.20743736618,
Men Master 40-44 Cat 1/2/3,3,56534,Chris,Coble,Olympic Club Team,,220196,224.59244177045,226.88365410916,
Men Master 40-44 Cat 1/2/3,4,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,275.68518834287,235.55987085214,
Men Master 40-44 Cat 1/2/3,5,194042,Derick,Daniels,ThirstyBear Cycling,,610397,266.09311373862,244.23608759511,
Men Master 40-44 Cat 1/2/3,6,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,261.58852108107,252.91230433809,
Men Master 40-44 Cat 1/2/3,7,28395,David,Grundman,Creative Blue Monster Racing Speed Dept,,240540,310.6615891099,261.58852108107,
Men Master 40-44 Cat 1/2/3,8,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,215.06209931186,270.26473782405,
Men Master 40-44 Cat 1/2/3,9,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,274.44564997045,278.94095456702,
Men Master 40-44 Cat 1/2/3,10,15705,Russell,White,Ride Bikes,,236024,247.36884481094,287.61717131,
Men Master 40-44 Cat 1/2/3,DNP,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Master 40-44 Cat 1/2/3,DNP,127371,Andrew,Conley,Work Health Solutions Racing,,494110,,,
Men Master 40-44 Cat 1/2/3,DNP,154626,Cole,Rasmussen,Red Peloton Team,,204757,,,
Men Master 45-49 Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,233.52678504964,233.52678504964,
Men Master 45-49 Cat 1/2/3,2,16823,Jeromy,Cottell,,,273912,258.42166600594,247.04632937464,
Men Master 45-49 Cat 1/2/3,3,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,274.49879353169,259.6256056851,
Men Master 45-49 Cat 1/2/3,4,152415,Stephan,Hofmann,CoreTechs Cycling Team,,534275,294.61031598301,272.20488199556,
Men Master 45-49 Cat 1/2/3,5,13683,Doran,Mori,Team CLIF Cycling,,196267,300.11655324994,284.78415830602,
Men Master 45-49 Cat 1/2/3,DNP,15997,Kyle,Ashton,Red Peloton,,264499,,,
Men Master 45-49 Cat 1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Master 45-49 Cat 1/2/3,DNP,48470,Jimmy,Miller,,,122096,,,
Men Master 45-49 Cat 1/2/3,DNP,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,,,
Men Master 45-49 Cat 1/2/3,DNP,162728,Huy,Trinh,Audi Reno,,548093,,,
Men Master 50+ Cat 1/2/3,1,120238,Sean,Smith,CycleSport.com,,204018,308.19009920991,268.86203208336,
Men Master 50+ Cat 1/2/3,2,236225,Patrick,Heaney,,,15595,285.26329984285,275.18212043258,
Men Master 50+ Cat 1/2/3,3,182534,Dye-zone,Chen,KaiVelo Racing Team,,6723,300.49983972241,281.5022087818,
Men Master 50+ Cat 1/2/3,4,16500,Jason,Cruser,CycleSport.com,,287526,356.28076421489,287.82229713103,
Men Master 50+ Cat 1/2/3,5,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,340.23488018543,294.14238548025,
Men Master 50+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,283.16825004753,300.46247382947,
Men Master 50+ Cat 1/2/3,7,151165,Ole,Lutjens,CycleSport.com,,532568,327.66702742852,306.78256217869,
Men Master 50+ Cat 1/2/3,8,80692,Michael,Foley,CycleSport.com,,11946,307.06070432752,313.10265052791,
Men Master 50+ Cat 1/2/3,9,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,327.59494472875,319.42273887713,
Men Master 50+ Cat 1/2/3,10,16122,Philip,Roberts,Divine Electric Norcal,,30110,387.61150298212,325.74282722635,
Men Master 50+ Cat 1/2/3,11,118167,David,Allen,CycleSport.com,,1399,367.68950886947,332.06291557557,
Men Master 50+ Cat 1/2/3,12,21095,Aaron,Long,ThirstyBear Cycling,,158083,335.4544529175,338.38300392479,
Men Master 50+ Cat 1/2/3,13,78062,Matthew,Sloan,CycleSport.com,,418909,368.64193116327,344.70309227402,
Men Master 50+ Cat 1/2/3,14,38562,Yutch,Cowhie,Rio Strada Racing,,261718,370.68067582488,351.02318062324,
Men Master 50+ Cat 1/2/3,15,15423,Scott,Sommerfeld,Fun Sport Bikes Race Team p/b CDV Team,,288687,367.61226653494,357.34326897246,
Men Master 50+ Cat 1/2/3,16,28247,Eric,Henson,CycleSport.com,,330060,331.92315040061,363.66335732168,
Men Master 50+ Cat 1/2/3,17,232496,David,Moore,Lamorinda Cycling Club,,624467,407.05931422078,369.9834456709,
Men Master 50+ Cat 1/2/3,18,275432,Sheldon,Smith,,,211210,450,376.30353402012,
Men Master 50+ Cat 1/2/3,19,17524,Brenon,Daly,ThirstyBear Cycling,,205384,373.53677645774,382.62362236934,
Men Master 50+ Cat 1/2/3,20,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,382.79997732825,388.94371071856,
Men Master 50+ Cat 1/2/3,21,80637,Shawn,^daly,ThirstyBear Cycling,,205616,402.47426565769,395.26379906778,
Men Master 50+ Cat 1/2/3,22,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,329.03679044313,401.583887417,
Men Master 50+ Cat 1/2/3,DNP,118269,Richard,Jones,CA Cycling Club,,122040,,,
Men Master 50+ Cat 1/2/3,DNP,274908,Joseph,Atmore,,,46784,,,
Men Master 50+ Cat 1/2/3,DNP,15665,Anthony,Eng,,,245065,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,19460,Wylie,Palmer,Lamorinda Cycling Club,,49478,,,
Men Master 50+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 50+ Cat 1/2/3,DNP,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,,,
Men Master 50+ Cat 1/2/3,DNP,80954,Daniel,Turner,KaiVelo Racing Team,,36095,,,
Men Master 50+ Cat 1/2/3,DNP,119331,Scott,White,Fun Sport Bikes Race Team p/b CDV Team,,573044,,,
Women Cat 3/4/5,1,247050,Paula,Rueda,Fun Sport Bikes Race Team p/b CDV,,645824,536.26320115219,426.39529541477,
Women Cat 3/4/5,2,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,487.23539951529,446.98906914624,
Women Cat 3/4/5,3,235836,Louise,Thomas,Alto Velo,,630489,549.95793780363,467.58284287772,
Women Cat 3/4/5,4,164726,Jennifer,Steele,Alto Velo Racing Club,,558494,468.13496607359,488.1766166092,
Women Cat 3/4/5,5,193788,Kirby,Kelly,Ride or Die Racing,,611801,481.42597138464,508.77039034068,
Women Cat 3/4/5,6,216875,Lily,Sanders,,,591291,558.01684877264,529.36416407215,
Women Cat 3/4/5,7,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,584.42075952853,549.95793780363,
Women Cat 3/4/5,8,278977,Trang,Domoret,,,665568,517.38296183511,570.55171153511,
Women Cat 3/4/5,9,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,540.73418685347,591.14548526659,
Women Cat 3/4/5,10,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,564.8537655784,611.73925899806,
Women Cat 3/4/5,11,189610,Anna,Stromberg,,,592118,639.4283209501,632.33303272954,
Women Cat 3/4/5,12,188575,Abigail,Fisher,Lamorinda Cycling Club,,587508,727.19418241479,652.92680646102,
Women Cat 3/4/5,13,273187,Jennifer,Ott,SCTA,,663500,550,673.5205801925,
Women Cat Pro/1/2/3,1,235334,Alexandrine,Obrand,Terun Elite,,630400,408.71200142927,353.179836521,
Women Cat Pro/1/2/3,2,235335,Chloe,Mauvais,Monarch Racing Team,,629406,410.12853818693,364.4941569563,
Women Cat Pro/1/2/3,3,160088,Jamie,Chapman,,,551983,436.34987915955,375.80847739161,
