Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2022-05-1,Men NOVICE,23,33,530.83182346006,
Skyway Classic,2022-05-9,5,11,18,508.33333333333,
Skyway Classic,2022-05-9,4/5,DNF,41,525.97334549646,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,DNF,48,519.2509390966,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,5,20,443.54271835563,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,54,62,523.92210927643,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,54,62,523.92210927643,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,46,66,479.4401975026,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,46,66,479.4401975026,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,3,62,390.49502706743,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,3,60,390.70252985706,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,30,45,427.42039627371,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,46,62,494.11650113178,
Midwest Classic,2023-04-8,Men Men's 4/5,DNP,47,,
Midwest Classic,2023-04-8,Men Men's 3/4,48,76,386.37490057465,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,37,47,496.11749458995,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,36,53,476.41676125809,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,DNF,61,426.70981104474,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,12,36,381.25,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,41,58,432.28434250088,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,14,28,438.53225730808,
Cobb Park Criterium,2023-07-9,Men Cat 4/5,43,50,525.75532844611,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,35,75,432.07469390694,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,45,70,459.80527567986,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,23,55,432.09103570076,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,11,40,380.34400265586,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,19,62,404.50835841622,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,8,78,352.0442826701,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,7,8,315,
The Tour of St. Louis Omnium,2024-03-24,Cat 3,15,18,399.40053204722,
Autobahn Omnium,2024-03-30,Men Cat 3,9,13,315,
Autobahn Omnium,2024-03-30,Men Cat 3,DNF,32,431.94505963062,
