Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,6:20:42,429727,414.4999478322,327.96560892098,
Men Cat 3,2,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,6:21:14,429036,363.89277049938,329.75192561031,
Men Cat 3,3,128517,Michael,Landry,Cheshire Cycle Racing,6:21:17,477589,375.43342389976,331.53824229965,
Men Cat 3,4,22197,Daniel,Jeske,Syracuse Bicycle Racing,6:21:26,316234,412.48816026077,333.32455898898,
Men Cat 3,5,57261,Fred,David,CRCA/e2Value,6:21:29,328530,369.60409438409,335.11087567832,
Men Cat 3,6,118209,Zev,Myerowitz jr.,Downeast Racing,6:21:37,418209,365.56640267747,336.89719236765,
Men Cat 3,7,121951,Michael,Stromberg,Fulton Bikes Race Team,6:21:56,468525,340.46614152876,338.68350905699,
Men Cat 3,8,94530,Pablo,Kohan,CRCA / Rockstar Games,6:22:03,428305,395.40603554919,340.46982574632,
Men Cat 3,9,104282,Daniel,Schopp,CRCA/RBNY Racing-Verge Sport,6:22:04,443292,373.15560870785,342.25614243566,
Men Cat 3,10,23260,Sebastien,Cossette,Scott-RackUltra,6:23:01,,300,344.04245912499,
Men Cat 3,11,113143,Daniel,Triller,CRCA/e2Value,6:23:18,460194,400.07907744052,345.82877581433,
Men Cat 3,12,136076,Victor,Guilhe,TRJ TELECOM DESJARDINS FORD,6:23:25,,300,347.61509250366,
Men Cat 3,13,91647,Michael,Grome,Yale University,6:23:27,423893,386.91405966903,349.401409193,
Men Cat 3,14,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,6:23:34,458081,377.97021608071,351.18772588233,
Men Cat 3,15,41736,Trent,Blackburn,JAM Fund Cycling Team,6:23:50,367557,368.52030976431,352.97404257167,
Men Cat 3,16,20989,Ryan,Fisher,The 5th Floor NYC,6:23:58,404204,371.27287590797,354.760359261,
Men Cat 3,17,60087,Ryan,Pesch,Cannondale Sports Lingo Jingo,6:24:12,316328,383.64413550928,356.54667595034,
Men Cat 3,18,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,6:24:47,467972,348.50281695097,358.33299263967,
Men Cat 3,19,52133,Leon,Desgagnes,Velo Club Metropolitain,6:25:01,,378.47991283719,360.11930932901,
Men Cat 3,20,92505,Woody,Baum,CRCA/Foundation,6:25:19,418523,370.58943789333,361.90562601834,
Men Cat 3,21,10278,Tod,Gentry,Community Bicycle Racing,6:25:33,309465,413.1534537834,363.69194270768,
Men Cat 3,22,3206,Jamie,Belchak,Unattached,6:25:44,172803,450,365.47825939701,
Men Cat 3,23,85507,Greg,Hruby,CRCA/Rockstar Games,6:26:53,367152,414.1717737095,367.26457608635,
Men Cat 3,24,38762,Logan,Jones-wilkins,BRC Racing p/b Reynolds GM/Subaru,6:26:54,380149,378.35493007574,369.05089277568,
Men Cat 3,25,136074,Thomas,Lajoie,TRJ TELECOM DESJARDINS FORD,6:27:04,,300,370.83720946502,
Men Cat 3,26,6291,Richard,Batten,Minuteman Road Club,6:27:34,292021,361.93537221074,372.62352615435,
Men Cat 3,27,130502,Damon,Lecompte,NCC,6:27:39,113804,337.87750820398,374.40984284369,
Men Cat 3,28,45935,Michael,Baird,1R p/b Real Jobs,6:27:42,,411.68887018767,376.19615953302,
Men Cat 3,29,117423,John,Raguin,Minuteman Road Club,6:27:49,304459,366.37147894221,377.98247622236,
Men Cat 3,30,101095,Matt,Ronan,Independent Health,6:27:59,431612,406.09983861214,379.76879291169,
Men Cat 3,31,73490,Simon,Vidal,Mineola Bicycle Racing Team,6:28:05,381142,389.22766599818,381.55510960103,
Men Cat 3,32,118219,Dave,Mingori,Minuteman Road Club,6:28:22,438795,419.52411868103,383.34142629036,
Men Cat 3,33,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,6:28:54,58508,403.05588648958,385.1277429797,
Men Cat 3,34,70977,Juan,Lopera,545 Velo,6:28:58,348000,359.13810128807,386.91405966903,
Men Cat 3,35,118200,Michael,Martin,B2C2 p/b Boloco,6:29:21,305134,394.99698164465,388.70037635837,
Men Cat 3,36,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,6:29:47,311452,422.92121306134,390.4866930477,
Men Cat 3,37,58116,Louis,Fernet-leclair,1R p/b Real Jobs,6:31:25,,425.48995534367,392.27300973704,
Men Cat 3,38,8609,Jorge,Orrego,CRCA / Houlihan Lokey,6:31:56,286637,384.23175708149,394.05932642637,
Men Cat 3,39,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,6:31:58,162312,358.72872579654,395.84564311571,
Men Cat 3,40,37624,Robert,Constantino,CRCA/Team Health Warrior,6:32:15,344080,390.08066993608,397.63195980504,
Men Cat 3,41,12066,Alex,Lightman,The 5th Floor NYC,6:32:40,460441,384.40917661923,399.41827649438,
Men Cat 3,42,90435,Evan,Christenson,Lees-McRae College,6:32:45,400214,383.0413405207,401.20459318371,
Men Cat 3,43,108291,Justin,Bandoro,MIT Cycling,6:32:59,460805,447.67515973231,402.99090987305,
Men Cat 3,44,15025,Jeremy,Cratty,Minuteman Road Club,6:33:20,304095,374.24303483914,404.77722656238,
Men Cat 3,45,76828,Angelo,Calilap,The 5th Floor NYC,6:34:47,384072,387.63516363607,406.56354325172,
Men Cat 3,46,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,6:35:34,287057,394.69639941129,408.34985994105,
Men Cat 3,47,28769,Carl,Jacob,Unattached,6:36:53,334476,382.78191107136,410.13617663039,
Men Cat 3,48,98079,Kevan,Edwards,Mello Velo Elite Racing,6:40:00,391213,303.036833694,411.92249331972,
Men Cat 3,49,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,6:41:12,428309,445.85397991007,413.70881000906,
Men Cat 3,50,43316,Drew,Kogon,CRCA/ VESELKA,6:41:42,313290,407.51206130717,415.49512669839,
Men Cat 3,51,114135,Eric,Hueston,ToWheels Epic Sports Performance,6:43:51,486050,367.93547510001,417.28144338773,
Men Cat 3,52,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,6:47:25,293636,420.41411902852,419.06776007706,
Men Cat 3,53,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,6:50:56,501119,374.23956399562,420.8540767664,
Men Cat 3,54,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,6:51:10,321074,415.95711473683,422.64039345573,
Men Cat 3,55,104411,Francois,Girard,Andre Cycle Kaycan RDS,6:51:26,501125,363.7322743564,424.42671014507,
Men Cat 3,56,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,6:54:50,423234,395.18564107726,426.2130268344,
Men Cat 3,57,85814,Michael,Podzaline,White Pond Racing,6:56:46,412071,401.27679797104,427.99934352374,
Men Cat 3,58,102836,Josh,Geib,Downeast Racing,6:57:00,393596,405.45487783219,429.78566021307,
Men Cat 3,59,2803,Scott,Conchieri,Minuteman Road Club,6:57:09,263218,409.81764244383,431.57197690241,
Men Cat 3,60,78393,Joseph,Grgic,CRCA /e2Value,7:01:37,396519,412.74023992693,433.35829359174,
Men Cat 3,61,136077,Mark,Pitts,LRTC,7:04:06,170109,300,435.14461028108,
Men Cat 3,62,18826,Geremia,Ortega,Cycle Loft,7:04:31,231922,300,436.93092697041,
Men Cat 3,63,122859,Aidan,Zeversenuke,Kallisto-FCV p/b Toyo Tires,7:12:26,478256,420.51166057674,438.71724365975,
Men Cat 3,64,19488,Joseph,Brennan,Century Road Club of America,7:13:52,45118,426.90600476576,440.50356034908,
Men Cat 3,65,3777,John,Hackett,802Project,7:20:07,140630,423.3059881191,442.28987703842,
Men Cat 3,66,6271,Gregory,Colby,B2C2 p/b Boloco,7:20:35,274231,410.86312245014,444.07619372775,
Men Cat 3,67,745,Callum,Ingram,The November Bicycles Roadtrip,7:21:18,268349,467.73789659003,445.86251041709,
Men Cat 4/5,1,118892,John,Jantz,545 Velo,4:45:52,482074,365.92385304271,322.87928266369,
Men Cat 4/5,2,130879,David,Shuck,Unattached,4:47:15,494676,391.28368930381,328.9326501559,
Men Cat 4/5,3,113146,Rory,O'neill,CRCA/Team Village,4:47:26,427897,440.25462148137,334.9860176481,
Men Cat 4/5,4,40053,Chris,Yura,Honey Stinger Hive,4:49:03,482035,276.11496295215,341.03938514031,
Men Cat 4/5,5,93521,Andrew,Borden,Squadra Flying Tigers,4:49:32,430157,382.36639646651,347.09275263251,
Men Cat 4/5,6,115582,Josh,Chu,KMS Cycling - Killington Mountain School,4:50:58,352044,414.83797386297,353.14612012472,
Men Cat 4/5,7,77804,Sam,Noel,1K2GO Sports Junior Team,4:51:31,337556,453.16440956452,359.19948761692,
Men Cat 4/5,8,115892,Adam,Kollender,CRCA/Dave Jordan Racing,4:52:10,459067,416.33629235841,365.25285510913,
Men Cat 4/5,9,104091,Val,Petrov,CRCA/Dave Jordan Racing,4:52:50,438970,411.81332050925,371.30622260133,
Men Cat 4/5,10,105521,Zhe,Wang,Unattached,4:53:01,438004,463.50622948176,377.35959009354,
Men Cat 4/5,11,118210,Will,Moody,1K2GO Sports Junior Team,4:53:04,403417,478.32716219997,383.41295758574,
Men Cat 4/5,12,96606,Paxton,Hyde,1K2GO Sports,4:53:22,440617,438.44644520065,389.46632507795,
Men Cat 4/5,13,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fight Meso	,4:53:31,466366,439.54020347097,395.51969257015,
Men Cat 4/5,14,78396,Olof,Dallner,CRCA/Foundation,4:53:40,399609,462.65486899652,401.57306006236,
Men Cat 4/5,15,115317,Anthony,Cao,CRCA/Century Road Club Development Found,4:54:40,472559,467.69857155882,407.62642755456,
Men Cat 4/5,16,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,4:54:53,478214,455.01584662106,413.67979504677,
Men Cat 4/5,17,136187,Daniel,Nordaman-dasilva,Kallisto-FCV p/b Toyo Tires,4:54:58,,450,419.73316253897,
Men Cat 4/5,18,113019,Zachary,Levy,NEBC p/b Cycle Loft,4:55:19,438442,446.45779286458,425.78653003118,
Men Cat 4/5,19,95375,Mike,Morse,Blue Hills Cycling Club,4:55:39,414812,469.3624274697,431.83989752338,
Men Cat 4/5,20,132291,Giona,Fabbri,Unattached,4:57:05,503218,445.08297037037,437.89326501559,
Men Cat 4/5,21,93077,Eric,Kirouac,Unattached,4:57:13,422632,399.44080817266,443.94663250779,
Men Cat 4/5,22,89469,Andrew,Petti,CRC Development Foundation,4:57:15,438055,476.61325180018,450,
Men Cat 4/5,23,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,5:02:58,411440,413.84268155226,456.05336749221,
Men Cat 4/5,24,157202,Axel,Froner,Kallisto-FCV p/b Toyo Tires,5:03:59,,450,462.10673498441,
Men Cat 4/5,25,134012,Ben,Murray,CRCA,5:04:14,130321,443.28779428571,468.16010247662,
Men Cat 4/5,26,94545,James,Sawtelle,Unattached,5:04:37,430794,271.2946384936,474.21346996882,
Men Cat 4/5,27,129796,Simon,Bauwens,Unattached,5:04:41,496520,485.45755682646,480.26683746103,
Men Cat 4/5,28,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,5:05:14,430760,477.72733647837,486.32020495323,
Men Cat 4/5,29,129765,Jackson,Vogel,CRCA Development Team,5:06:54,496826,579.45914964728,492.37357244544,
Men Cat 4/5,30,135699,Patrick,Schnell,Verrazano Team Racing,5:07:56,275227,427.26188888889,498.42693993764,
Men Cat 4/5,31,30198,Harrison,White,BayHill Junior Cycling Team,5:08:12,322530,457.96540359906,504.48030742985,
Men Cat 4/5,32,132033,Arturo,Johnson,Hanover High School Bike team,5:08:14,501979,482.13056683502,510.53367492205,
Men Cat 4/5,33,113741,Eamonn,Schnell,CRCA/Century Road Club Development Found,5:08:49,466154,464.73888284608,516.58704241426,
Men Cat 4/5,34,133994,Clay,Jones,,5:10:30,492640,487.28516203704,522.64040990646,
Men Cat 4/5,35,78403,John,Michael mccann,CRCA Development Team,5:17:13,393081,420.22962913568,528.69377739867,
Men Cat 4/5,36,136071,Ezra,Milby,Unattached,5:26:50,,450,534.74714489087,
Men Cat 4/5,37,118937,William,Hass,CRCA Development Team,5:27:22,475259,579.75866561507,540.80051238308,
Men Cat 4/5,38,136072,Tobias,Corser,CRCA/Century Road Club Development Found,5:32:36,,450,546.85387987528,
Men Cat 4/5,39,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,5:32:46,343300,505.3377641909,552.90724736749,
Men Cat 4/5,40,77617,Jeremy,Saksik,pedalpowertraining.com,5:35:06,380735,478.10197225363,558.96061485969,
Men Cat 4/5,41,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,5:45:01,425297,481.80793595109,565.0139823519,
Men Cat 4/5,42,129739,Sebastian,Bobe,CRCA,6:50:48,410741,501.86629145786,571.0673498441,
Men Master 33+ Cat 4/5,1,105587,Travis,Burleson,Blue Hills Cycling Club,5:04:13,137885,435.32770908407,377.49230290075,
Men Master 33+ Cat 4/5,2,18727,Francisco,Ramirez,MPC Wheels,5:04:49,297830,427.15949219156,380.90259748949,
Men Master 33+ Cat 4/5,3,65396,Ashley,Bernes,Fulton Bikes Race Team,5:05:08,364855,469.83857366821,384.31289207822,
Men Master 33+ Cat 4/5,4,130533,Marc,Hafner,Harvard University,5:05:25,500043,490.25011132919,387.72318666695,
Men Master 33+ Cat 4/5,5,81138,Adam,Fabian,KindHuman-Pactimo NYC,5:06:45,377833,410.57385401734,391.13348125568,
Men Master 33+ Cat 4/5,6,118921,Ian,Clark,Rivertowns Racing,5:07:07,424811,441.41361588962,394.54377584441,
Men Master 33+ Cat 4/5,7,152231,Richard,Westwood,Kurzawinski Coach - Bike Zone,5:07:39,407053,331.42468229167,397.95407043314,
Men Master 33+ Cat 4/5,8,52304,Chad,Gibson,545 Velo,5:08:10,143831,516.32100198413,401.36436502187,
Men Master 33+ Cat 4/5,9,86031,John,Vogel,Exeter Cycles,5:08:13,43539,398.34937473691,404.7746596106,
Men Master 33+ Cat 4/5,10,34284,Marco,Salvati,Kurzawinski Coach - Bike Zone,5:08:15,413378,381.31257025073,408.18495419933,
Men Master 33+ Cat 4/5,11,25998,Denis,Finnin,Unattached,5:08:56,96215,406.8989131289,411.59524878807,
Men Master 33+ Cat 4/5,12,98729,Stephen,Kohr,The Bike Hub,5:09:08,425180,436.6949142776,415.0055433768,
Men Master 33+ Cat 4/5,13,136450,Jason,Williams,Unattached,5:10:09,477962,450,418.41583796553,
Men Master 33+ Cat 4/5,14,114655,Mike,Stivaletti,Tall Sock Racing,5:10:16,460968,444.25876843834,421.82613255426,
Men Master 33+ Cat 4/5,15,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,5:10:19,32951,383.64072745406,425.23642714299,
Men Master 33+ Cat 4/5,16,113357,Kevin,Williams,NAV North American Velo,5:10:59,406477,409.79937683172,428.64672173172,
Men Master 33+ Cat 4/5,17,77642,Nicholas,Nardelli,545 Velo,5:11:04,399968,432.89985120191,432.05701632045,
Men Master 33+ Cat 4/5,18,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,5:11:16,432386,428.8266302717,435.46731090918,
Men Master 33+ Cat 4/5,19,92059,Christopher,Dudko,Rivertowns Racing,5:12:44,424213,448.99190424247,438.87760549791,
Men Master 33+ Cat 4/5,20,32252,Jeffrey,Soderman,Unattached,5:12:57,316242,473.64632100207,442.28790008664,
Men Master 33+ Cat 4/5,21,51483,Matthew,Payne,CRCA/Dave Jordan Racing,5:14:20,415105,458.46918647621,445.69819467538,
Men Master 33+ Cat 4/5,22,77879,David,Dreher,545 Velo,5:14:31,162229,476.58136103509,449.10848926411,
Men Master 33+ Cat 4/5,23,123888,Matthew,Martin,AFC,5:14:36,466785,472.28114222207,452.51878385284,
Men Master 33+ Cat 4/5,24,9019,Robert,Dillon,Team FitWerx,5:14:46,151429,451.01981691161,455.92907844157,
Men Master 33+ Cat 4/5,25,55088,Charles,Dow,NEBC,5:15:03,314652,420.77032316101,459.3393730303,
Men Master 33+ Cat 4/5,26,32251,Christopher,Cugini,NEBC p/b Cycle Loft,5:15:46,340514,479.99081839469,462.74966761903,
Men Master 33+ Cat 4/5,27,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,5:15:50,494590,484.46293896554,466.15996220776,
Men Master 33+ Cat 4/5,28,52511,Ken,Chadwick,Minuteman Road Club,5:16:30,367428,457.372024823,469.57025679649,
Men Master 33+ Cat 4/5,29,118229,Benjamin,Ho,Tall Sock Racing,5:18:14,312160,449.10848926411,472.98055138522,
Men Master 33+ Cat 4/5,30,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,5:19:55,379551,478.52224356652,476.39084597396,
Men Master 33+ Cat 4/5,31,27538,Claudio,Torres,Unattached,5:20:41,227877,492.12457460237,479.80114056269,
Men Master 33+ Cat 4/5,32,132338,Nathan,Kimble,Tall Sock Racing,5:20:50,503049,444.87143096692,483.21143515142,
Men Master 33+ Cat 4/5,33,118222,Juan,Cruz,CRCA/Dave Jordan Racing,5:21:10,424211,481.81834541177,486.62172974015,
Men Master 33+ Cat 4/5,34,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,5:23:22,399759,475.02562090663,490.03202432888,
Men Master 33+ Cat 4/5,35,9449,Marc,Hammond,Fit Werx,5:26:25,181581,446.03399625929,493.44231891761,
Men Master 33+ Cat 4/5,36,69462,Ryan,Tomb,NEBC p/b Cycle Loft,5:27:46,394895,480.70844025011,496.85261350634,
Men Master 33+ Cat 4/5,37,125571,Andy,D.angelo,Kurzawinski Coach - Bike Zone,5:29:50,486799,335.27594862155,500.26290809507,
Men Master 33+ Cat 4/5,38,66970,Doron,Lipshitz,Montclair Bikery Racing,5:29:58,401768,510.6380923167,503.6732026838,
Men Master 33+ Cat 4/5,39,118218,Shannon,Purcell,Drummond Cycles,5:37:34,431039,501.18913347884,507.08349727253,
Men Master 33+ Cat 4/5,40,77614,Timothy,Daley,Bikeway Source/Bell Lap Coaching,5:37:49,430515,450,510.49379186127,
Men Master 33+ Cat 4/5,41,69357,Andrew,Brown,Unattached,5:38:14,478280,514.83651566624,513.90408645,
Men Master 33+ Cat 4/5,42,85127,Matt,Atterbury,NEBC p/b Cycle Loft,5:42:12,391199,448.21716396115,517.31438103873,
Men Master 33+ Cat 4/5,43,102676,Johan,Abreu,CRCA/e2Value,5:45:12,431181,424.21654699279,520.72467562746,
Men Pro/Cat 1/2,1,79640,Chris,Jones*,Kelly Benefit Strategies Elite,6:27:03,333188,254.86404476733,253.94679520227,
Men Pro/Cat 1/2,2,34508,James,Piccoli,Lacombe/Devinci,6:27:51,499901,286.44563182957,255.77622171632,
Men Pro/Cat 1/2,3,72612,Sean,Gardner,Kelly Benefit Strategies Elite,6:28:24,395387,311.70145172566,257.60564823036,
Men Pro/Cat 1/2,4,134473,Adderlyn,Cruz,CRCA/Foundation,6:28:24,,314.7780625,259.43507474441,
Men Pro/Cat 1/2,5,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,6:28:36,395771,298.13572304101,261.26450125846,
Men Pro/Cat 1/2,6,28007,Justin,Purificati,Ride with Rendall p/b Biemme,6:28:40,,280.17434308445,263.09392777251,
Men Pro/Cat 1/2,7,66992,Alec,Hoover,BikeReg Elite Cycling,6:28:41,387921,284.04820860344,264.92335428655,
Men Pro/Cat 1/2,8,125113,Kyle,Boorsma,Transport Lacombe/Devinci,6:28:47,,291.82648299195,266.7527808006,
Men Pro/Cat 1/2,9,131101,Edward,Greene,Team VeloSelect,6:28:58,500129,254.97531251699,268.58220731465,
Men Pro/Cat 1/2,10,87126,Adam,Roberge,Apogee // LowestRates,6:29:25,500994,378.39779509574,270.4116338287,
Men Pro/Cat 1/2,11,29737,Robert,Gutgesell,Transports Lacombe/Devinci,6:29:31,429408,261.37296998515,272.24106034274,
Men Pro/Cat 1/2,12,5610,John,Harris,GREEN LINE VELO driven by Zipcar,6:29:37,283275,256.78319077247,274.07048685679,
Men Pro/Cat 1/2,13,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,6:30:25,291272,279.77324182179,275.89991337084,
Men Pro/Cat 1/2,14,101019,Victor,Gras,CRCA/Rockstar Games,6:30:33,429289,311.16133695536,277.72933988489,
Men Pro/Cat 1/2,15,41515,Brett,Wachtendorf,Apogee // Lowest Rates,6:30:51,344034,284.99400161032,279.55876639893,
Men Pro/Cat 1/2,16,127505,Nickolas,Zukowsky,Kallisto-FCV p/b Toyo Tires,6:31:18,,330.51292820498,281.38819291298,
Men Pro/Cat 1/2,17,493,William,Dugan,Steve Pucci Retirement Tour,6:31:21,203975,292.89975,283.21761942703,
Men Pro/Cat 1/2,18,39141,Allen,Carr,CRCA/e2Value,6:31:22,354200,314.93185440256,285.04704594108,
Men Pro/Cat 1/2,19,94527,Jonas,Gustafsson,CRCA/Rockstar Games,6:31:26,414477,312.50853468762,286.87647245512,
Men Pro/Cat 1/2,20,125503,Matthew,Staples,Centurion Next Wave Cycling Team,6:31:29,,325.41174726884,288.70589896917,
Men Pro/Cat 1/2,21,100734,Cristian,Torres���,CRCA/Foundation,6:32:42,,262.47450470523,290.53532548322,
Men Pro/Cat 1/2,22,74421,Andy,Officer,BikeReg Elite Cycling,6:32:43,377527,366.28011344267,292.36475199727,
Men Pro/Cat 1/2,23,38719,Eliot,Pitney,Downeast Racing,6:33:32,355868,308.24720207563,294.19417851131,
Men Pro/Cat 1/2,24,528,Gregg,Galletta,CRCA/Rockstar Games,6:33:33,97363,278.91655010346,296.02360502536,
Men Pro/Cat 1/2,25,135372,Pier-andre,Cote,TRJ TELECOM DESJARDINS FORD,6:33:42,,240.45476492292,297.85303153941,
Men Pro/Cat 1/2,26,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,6:33:48,,292.11742864768,299.68245805346,
Men Pro/Cat 1/2,27,41038,Nicolas,Ducharme,TRJ TELECOM DESJARDINS FORD,6:33:49,499519,278.54323057774,301.51188456751,
Men Pro/Cat 1/2,28,28094,Alex,Carmona,Community Bicycle Racing,6:33:49,339504,338.42457487019,303.34131108155,
Men Pro/Cat 1/2,29,27336,Ben,Andrew,Apogee // LowestRates,6:34:20,448358,150,305.1707375956,
Men Pro/Cat 1/2,30,95475,Sean,Meyer,Nalgene / Escadrille Cycling,6:34:45,424110,357.45384000962,307.00016410965,
Men Pro/Cat 1/2,31,49916,Cameron,Mcphaden,Apogee // Lowest Rates,6:34:49,500992,294.00524334463,308.8295906237,
Men Pro/Cat 1/2,32,36232,Eric,Balog,Hoback Sports/JHAF,6:35:02,332838,347.5584165957,310.65901713774,
Men Pro/Cat 1/2,33,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,6:35:17,,334.28645673541,312.48844365179,
Men Pro/Cat 1/2,34,104363,Graydon,Staples,Centurion Next Wave Cycling Team,6:35:27,,358.62570778283,314.31787016584,
Men Pro/Cat 1/2,35,87125,Laurent,Gervais,TRJ TELECOM-DESJARDINS FORD,6:36:15,466697,331.80380493221,316.14729667989,
Men Pro/Cat 1/2,36,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,6:36:44,375405,316.33928226628,317.97672319393,
Men Pro/Cat 1/2,37,18816,Kenny,Mcneill,B2C2 p/b Boloco,6:37:06,311527,363.25820177512,319.80614970798,
Men Pro/Cat 1/2,38,81890,Jake,Allaire,Centurion Next Wave Cycling Team,6:37:15,406373,348.35409110445,321.63557622203,
Men Pro/Cat 1/2,39,118324,Quinten,Winkel,CRCA/Foundation,6:37:47,,279.0507698296,323.46500273608,
Men Pro/Cat 1/2,40,167871,Noah,Simms,Centurion Next Wave Cycling Team,6:37:59,,326.44812132318,325.29442925012,
Men Pro/Cat 1/2,41,5025,Preston,Buehrer,B2C2 p/b Boloco,6:38:22,290822,334.64473915765,327.12385576417,
Men Pro/Cat 1/2,42,125114,Benoit,Boulay,Equipe Transports Lacombe/Devinci,6:39:05,504601,316.93703661854,328.95328227822,
Men Pro/Cat 1/2,43,16873,Samuel,James,Unattached,6:39:33,284009,355.42193851513,330.78270879227,
Men Pro/Cat 1/2,44,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,6:39:37,382684,376.9906137108,332.61213530631,
Men Pro/Cat 1/2,45,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,6:40:54,218707,374.61497595816,334.44156182036,
Men Pro/Cat 1/2,46,135375,Marc-antoine,Noel,TRJ TELECOM DESJARDINS FORD,6:40:57,417638,349.45713946172,336.27098833441,
Men Pro/Cat 1/2,47,104887,Ralph,Pahlmeyer,CRCA / e2Value,6:42:24,439902,322.59705580489,338.10041484846,
Men Pro/Cat 1/2,48,33787,Chris,Ernst,Kallisto-FCV p/b Toyo Tires,6:42:42,,325.65660969266,339.9298413625,
Men Pro/Cat 1/2,49,136060,Quinton,Disera,Centurion Next Wave Cycling Team,6:43:23,,150,341.75926787655,
Men Pro/Cat 1/2,50,136465,Tyler,Clark*,Centurion Next Wave Cycling Team,6:44:20,,350.80812210558,343.5886943906,
Men Pro/Cat 1/2,51,77598,Alex,Sanborn,CRCA/Foundation,6:44:59,384013,329.56304631495,345.41812090465,
Men Pro/Cat 1/2,52,56429,Christopher,Welch,KMS Cycling - Killington Mountain School,6:48:28,371518,343.14525936024,347.24754741869,
Men Pro/Cat 1/2,53,130060,Richard,Damant,GREEN LINE VELO driven by Zipcar,6:49:32,498561,327.96763448342,349.07697393274,
Men Pro/Cat 1/2,54,92492,Baris,Aytan,CRCA/e2Value,6:51:10,413052,289.21451125831,350.90640044679,
Men Pro/Cat 1/2,55,121062,Garrett,Belanger,Tower International Cycling Team,6:52:09,430777,369.51442265997,352.73582696084,
Men Pro/Cat 1/2,56,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,6:53:09,338298,268.76072740348,354.56525347488,
Men Pro/Cat 1/2,57,5816,Casey,Roth,Ride with Rendall p/b Biemme,6:53:27,,315.95531109349,356.39467998893,
Men Pro/Cat 1/2,58,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,6:57:20,402508,375.45419055862,358.22410650298,
Men Pro/Cat 1/2,59,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,6:59:13,374834,317.60118609114,360.05353301703,
Men Pro/Cat 1/2,60,660,Erik,Markewich,Community Bicycle Racing,7:03:30,230301,374.61511247594,361.88295953107,
Men Pro/Cat 1/2,61,128969,Tyler,Darcy,Apogee // LowestRates,7:07:28,500993,349.89866643446,363.71238604512,
Men Pro/Cat 1/2,62,93203,Eric,Voigt,NCVC/UnitedHealthcare,7:08:01,422853,286.72348536189,365.54181255917,
Men Pro/Cat 1/2,63,77606,William,Crabtree,Community Bicycle Racing,7:10:41,382938,345.66539751654,367.37123907322,
Men Pro/Cat 1/2,64,136061,Guillaume,L.walsh,independant,7:22:46,,150,369.20066558726,
Men Pro/Cat 1/2,65,93331,Lewis,Fellas,CCB Racing,7:23:29,427697,311.39575959827,371.03009210131,
Men Pro/Cat 1/2,66,125537,Simon,Ouellet,Apogee // LowestRates,7:31:32,,313.40760626991,372.85951861536,
Men Pro/Cat 1/2,67,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,7:52:27,71023,377.03767083147,374.68894512941,
Men Pro/Cat 1/2,68,134066,Gavin,Kerr,Centurion Nextwave Cycling Team,7:52:53,,393.64440286825,376.51837164345,
Women Cat 3/4,1,121381,Kira,Payer,BCA/Linen,5:29:26,480257,443.89848403868,387.18497622227,
Women Cat 3/4,2,35796,Rachel,Beckmann,Sea Sports Cyclery and Outdoor,5:29:53,330944,497.31394266559,393.74220425155,
Women Cat 3/4,3,103674,Elizabeth,Mcclintock,Cannondale Sports Lingo Jingo,5:30:33,470696,382.8653705792,400.29943228084,
