Race Name,Race Date,Category Name,Place,Total Racers,Points
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,13,25,314.56,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,33,46,345.973,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,34,43,385.59988095238,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,34,43,385.59988095238,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,20,34,325.72162745098,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,12,26,379.97376923077,
Perry Roubaix,2014-03-22,Men M123 35+  ,5,6,370.17,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,8,24,335.93499778109,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,8,40,315.36325396466,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,25,51,368.31108,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,24,37,317.75541305316,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,7,27,289.27052488272,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,DNF,19,337.3525,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,13,33,341.9367681746,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,18,47,329.28181481481,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,19,38,333.41753703704,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,29,38,340.57917647059,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,19,37,337.89790732239,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,15,54,312.23949904203,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,19,37,347.37677272727,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,22,49,327.95682051282,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,11,33,415.21958974359,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,6,10,335.78421138792,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,10,28,295.72084908924,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,9,31,309.60222222222,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,7,21,317.55381180374,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,3,18,281.35027224469,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,7,20,328.37567629911,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,22,30,386.68533333333,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,24,25,410.65066666667,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,27,33,376.01,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,26,30,374.16855555556,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,12,19,368.72488786204,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,3,19,305.352125,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,7,19,331.63427777778,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 35+,3,9,332.462,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,34,50,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,19,41,368.28725897615,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,DNF,24,376.96125,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,19,26,377.28281080107,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,25,38,378.45908333333,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,14,34,325.04817647059,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,17,29,361.99184615385,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,13,20,424.82734720786,
Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,5,6,356.08493457861,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,8,24,338.88,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,DNF,17,413.41888888889,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,5,33,,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 35+,1,6,358.728,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,12,23,341.73166233766,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,8,30,311.11396071455,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,21,23,452.73924242424,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,5,12,323.5224961181,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,6,24,323.49591666667,
