Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 5,5,47,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,16,66,,
Cherry Pie RR,2008-02-17,Men 4,12,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,16,56,,
Silverton Road Race,2008-06-1,Category 4/5,26,50,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,4,65,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,8,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,41,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,5,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,13,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,5,57,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,43,61,323.37993333333,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,40,62,311.61290322581,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,19,58,287.73712830095,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,20,60,280.57137222222,
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,2,14,348.76765714286,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,2,16,348.76765714286,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,DNF,16,453.85251902614,
