Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkview Cycling Festival,2013-07-14,Men 5 Open,23,27,563.21348033499,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,6,43,439.74617909905,
Long Run Park,2014-03-15,Men Cat 3/4  ,16,40,389.41806161429,
Long Run Park,2014-03-15,Men Cat 4/5  ,13,52,414.73705730042,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,63,89,449.45716287879,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,32,42,478.1976984127,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,15,34,450.7017348193,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,4,36,370.10111111111,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,4,72,369.25798300666,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,5,72,369.25798300666,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,DNF,72,548.20297142857,
Cardinal Criterium,2016-03-12,Men Cat 3/4,DNF,68,571.4612965368,
Cardinal Criterium,2016-03-12,Men Cat 4/5,37,40,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,3,43,378.44824044986,
