Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,1,21,251.94091130604,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,18,20,346.81936119443,
Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,2,13,263.36384618354,
King of Lookout Hill Climb,2012-08-24,Men 3 Senior ,1,3,,
Weld County Road Race,2013-04-20,Men SM 3,11,44,303.90266048426,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,7,11,346.5784238479,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,27,55,410.05761609195,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,23,56,350.31183857437,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 3  ,3,8,314.16744055223,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,10,50,321.65135833333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,6,52,296.47213333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,42,52,398.49183333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,21,43,339.60790185284,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,41,52,399.34120710299,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,25,51,336.66551772069,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,13,27,300.46039089302,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,16,16,329.55534106951,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,34,46,353.28836363636,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,1,18,278.60901558992,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,10,18,378.14,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,4,17,325.15956785997,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,3,17,300.72337967978,
Henleyville Road Race,2014-09-27,Men Cat 3,6,20,362.4479375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,32,39,478.71988888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,DNF,36,494.604,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,79,93,494.53691921396,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 40-44,3,5,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 40-44,2,4,,
