Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Ascutney Hillclimb,2018-08-4,Overall Men,1,67,357.57573751853,
Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,1,29,340,
Allen Clark Hill Climb,2018-10-7,Overall Men,1,30,356.87820602491,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,3,128,285.06679965453,
Mount Ascutney HillClimb,2019-08-3,Overall Men,2,75,336.84765849673,
Mt. Washington Hillclimb,2019-08-18,Overall Men,6,337,258.71452022487,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,3,76,386.05263157895,
Mt Washington Hillclimb,2021-08-21,Overall Men,4,174,384.8275862069,
Allen Clark Hill Climb,2021-10-3,Overall Men,1,34,382.5,
Mt Washington Hillclimb,2022-08-20,Overall Men,6,328,384.55792682927,
Ascutney Hillclimb,2023-08-5,Overall Men,2,77,384.23076923077,
