Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 60+,5,7,575.96134923456,
Louisville Criterium,2013-04-6,Men SM 35+ 4,6,44,346.20444012333,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,14,38,376.44593886147,
The Koppenberg,2013-05-5,Men SM 35+ 4,6,44,346.51464887445,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,5,29,340.44287886352,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,7,30,351.84143622169,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,4,28,335.91985382787,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 65+,1,3,,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,7,72,352.9100462963,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,3,54,332.95220833333,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,2,39,370.19697633011,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,8,56,288.53027463329,
Coal Miners Classic,2014-06-1,Men SM 3  ,8,57,320.04621515548,
Deer Trail Road Race,2014-06-21,Men SM 3  ,4,71,309.79821052632,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,2,25,281.20384722222,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,5,58,319.43901042504,
The Koppenberg,2015-05-2,Men SM 3,9,56,345.10481144224,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,2,27,312.48723076923,
Buff Gold RR,2016-04-10,MM 40+ 3,2,27,312.16953846154,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,10,29,347.2358749854,
The Koppenberg,2016-05-28,Men MM 40+ 3,3,31,289.45032747253,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,3,49,307.29652570781,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,3,28,306.57666666667,
