Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,33361,Juan,Pimentel jr.,Foundation,,243357,290.66,290.66,
senior  Cat 1/2/3,2,47125,John,Schwartz,0,,367642,392.88,304.6425,
senior  Cat 1/2/3,3,122336,Juan,Suarez,0,,508429,402.51,312.91833333333,
senior  Cat 1/2/3,4,894,Frank,O'reilly,0,,277811,305.84,321.19416666667,
senior  Cat 1/2/3,5,4847,Luis,Aquino,0,,248794,347.28,329.47,
senior  Cat 1/2/3,6,118323,Erlin,Garcia,0,,428602,328.37,337.74583333333,
senior  Cat 1/2/3,7,32124,Juan,Pimentel sr.,0,,82795,363.41,346.02166666667,
senior  Cat 1/2/3,8,77890,Higinio,Rodrguez,0,,400447,372.78,354.2975,
senior  Cat 1/2/3,9,81446,Sam,Morkal williams,Foundation,,295708,390.47,362.57333333333,
senior  Cat 1/2/3,10,104282,Daniel,Schopp,RBNY Racing-Verge Sports,,443292,351.24,370.84916666667,
senior  Cat 1/2/3,11,35220,William,Brunner,0,,114621,374.2,379.125,
senior  Cat 1/2/3,12,74792,Dennis,Rutherford,0,,397088,410.72,387.40083333333,
senior  Cat 1/2/3,13,33052,Daghan,Perker,Team Health Warrior,,306332,384.05,395.67666666667,
senior  Cat 1/2/3,14,2653,J.p.,Partland,0,,27351,369.49,403.9525,
senior  Cat 1/2/3,15,70538,Evan,Fineman,Breakaway/Boomer/Carve Systems,,357818,417.28,412.22833333333,
senior  Cat 1/2/3,16,621,Louis,Donato,0,,246628,405.4,420.50416666667,
senior  Cat 1/2/3,17,21660,Euri,Madera,0,,215937,333.13,428.78,
senior  Cat 1/2/3,18,104091,Val,Petrov,Dave Jordan Racing,,438970,407.55,437.05583333333,
senior  Cat 1/2/3,19,102220,Jason,Briscoe,#N/A,,438164,415.48,445.33166666667,
senior  Cat 1/2/3,20,78408,Simon,Khalif,GF Capital/ H&E Enterprise,,58508,407.8,453.6075,
senior  Cat 1/2/3,DNF,92505,Woody,Baum,Foundation,,418523,362.21,470.15916666667,
senior  Cat 1/2/3,DNF,118324,Quinten,Winkel,#N/A,,,298.73,470.15916666667,
senior  Cat 1/2/3,DNF,53602,Andrew,Witten,0,,38727,432.64,470.15916666667,
senior  Cat 1/2/3,DNF,28756,Anthony,Fatuzzo,0,,340902,400.18,470.15916666667,
senior  Cat 1/2/3,DNF,19465,Gerardo,Martinez,0,,148543,416.87,470.15916666667,
senior  Cat 1/2/3,DNF,30593,Lisa,Kennish,CityMD Racing,,334422,490.5,470.15916666667,
senior  Cat 1/2/3,DNF,81137,Moshe,Bressler,0,,380571,443.99,470.15916666667,
senior  Cat 1/2/3,DNF,52246,Ryan,Quinn,Wafels & Dinges Racing,,342242,421.54,470.15916666667,
senior  Cat 1/2/3,DNF,28813,John,Wain,0,,66809,200,470.15916666667,
senior  Cat 1/2/3,DNF,19485,David,Adornato,0,,192551,428.46,470.15916666667,
senior  Cat 1/2/3,DNF,104874,Jeffrey,Garcia,0,,153451,386.09,470.15916666667,
senior  Cat 1/2/3,DNF,19193,Matthew,Vandivort,Team Health Warrior,,292631,405.93,470.15916666667,
senior  Cat 1/2/3,DNF,8716,Romel,Campbell,0,,47868,422.3,470.15916666667,
senior  Cat 1/2/3,DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,386.32,470.15916666667,
senior  Cat 1/2/3,DNF,5330,Anastacio,Perez,0,,256528,418.13,470.15916666667,
senior  Cat 1/2/3,DNF,18732,Shawn,Erickson,0,,296906,418.98,470.15916666667,
senior  Cat 1/2/3,DNF,4968,Corey,Williams,0,,269625,363.44,470.15916666667,
senior  Cat 1/2/3,DNF,22887,Ken,Plundeke,0,,28312,432.79,470.15916666667,
senior  Cat 1/2/3,DNF,30114,Richard,Scudney,Team Health Warrior,,300507,353.7,470.15916666667,
senior  Cat 1/2/3,DNF,4049,Richard,Gonzalez,0,,13633,373.02,470.15916666667,
senior  Cat 4/5,1,115892,Adam,Kollender,Dave Jordan Racing,,459067,427.36,385.76116666667,
senior  Cat 4/5,2,78396,Olof,Dallner,Foundation,,399609,443.22,393.15783748047,
senior  Cat 4/5,3,104983,Edward,Sirya,0,,289932,501.2,400.55450829427,
senior  Cat 4/5,4,61665,Owen,Caprell,Wafels & Dinges Racing,,357870,425.62,407.95117910807,
senior  Cat 4/5,5,92237,Jonathan,Monserrate,0,,424308,490.93,415.34784992187,
senior  Cat 4/5,6,45985,Sergio,Aguirre,Foundation,,325240,437.52,422.74452073567,
senior  Cat 4/5,7,93738,Michal,Kicior,0,,428905,450.61,430.14119154947,
senior  Cat 4/5,8,840,Roger,Billharz,0,,199172,481.5,437.53786236327,
senior  Cat 4/5,9,116905,Luiz,Lanfredi,Rapha Cycling Club,,468381,430.36,444.93453317707,
senior  Cat 4/5,10,27573,Jason,Bell,RBNY Racing-Verge Sports,,306725,486.05,452.33120399087,
senior  Cat 4/5,11,88344,Serguei,Tiourine,0,,350870,458.15574960935,459.72787480468,
senior  Cat 4/5,12,115317,Anthony,Cao,0,,472559,489.97,467.12454561848,
senior  Cat 4/5,13,118222,Juan,Cruz,Dave Jordan Racing,,424211,501.62,474.52121643228,
senior  Cat 4/5,14,23643,Matthew,Slossberg,Dave Jordan Racing,,32951,445.28992120429,481.91788724608,
senior  Cat 4/5,15,138208,Thomas,Nye,Team Cyclesport,,508341,450,489.31455805988,
senior  Cat 4/5,16,76829,Darrell,Tucker,0,,366117,449.74,496.71122887368,
senior  Cat 4/5,17,70985,Wouter,Hoogenboom,Dave Jordan Racing,,385797,484,504.10789968748,
senior  Cat 4/5,18,129765,Jackson,Vogel,0,,496826,550.44,511.50457050128,
senior  Cat 4/5,19,114585,Nicholas,Toscano,RBNY Racing-Verge Sports,,440206,465,518.90124131508,
senior  Cat 4/5,20,113741,Eamonn,Schnell,Century Road Club Development Foundation,,466154,461.3,526.29791212888,
senior  Cat 4/5,DNF,132953,Michael,Davis,0,,494625,470.07087737172,541.09125375649,
senior  Cat 4/5,DNF,135068,Luis,Scattareggi,0,,481785,517.36,541.09125375649,
senior  Cat 4/5,DNF,135070,Lester,Lee,0,,432800,564.53,541.09125375649,
senior  Cat 4/5,DNF,65748,Stephen,Charron,Cycle Craft Racing,,376409,416.57,541.09125375649,
senior  Cat 4/5,DNF,118937,William,Hass,0,,475259,462.11,541.09125375649,
senior  Cat 4/5,DNF,132291,Giona,Fabbri,0,,503218,532.84,541.09125375649,
senior  Cat 4/5,DNF,102886,Daniel,Berner,Dave Jordan Racing,,441158,479.48,541.09125375649,
senior  Cat 4/5,DNF,138209,Mark,Baele,0,,438199,450,541.09125375649,
senior  Cat 4/5,DNF,138210,Raymundo,Torres,#N/A,,511397,450,541.09125375649,
senior  Cat 4/5,DNF,135074,Daniel,Corless,0,,503757,533.19806015619,541.09125375649,
senior  Cat 4/5,DNF,51483,Matthew,Payne,Dave Jordan Racing,,415105,441.95,541.09125375649,
senior  Cat 4/5,DNF,92248,Zachery,Weil,#N/A,,406896,420.4067434096,541.09125375649,
senior  Cat 4/5,DNF,130489,Sam,Findlater,,,489457,412.81731446425,541.09125375649,
senior  Cat 4/5,DNF,115057,Michael,Debruin,0,,470851,535.12,541.09125375649,
senior  Cat 4/5,DNF,98741,Federico,Melo,0,,406775,470.71540653317,541.09125375649,
senior  Cat 4/5,DNF,118845,James,Yoo,RBNY Racing-Verge Sports,,318156,508.73,541.09125375649,
senior  Cat 4/5,DNF,98550,Julius,Erwin quito,0,,410528,480.6,541.09125375649,
senior  Cat 4/5,DNF,6080,George,Vlahogiannis,0,,215972,462.47,541.09125375649,
senior  Cat 4/5,DNF,3912,Sung,Pak,0,,209485,508.69,541.09125375649,
senior  Cat 4/5,DNF,89469,Andrew,Petti,Century Road Club Development Foundation,,438055,471.55,541.09125375649,
senior  Cat 4/5,DNF,132259,Corser,Tobias,Century Road Club Development Foundation,,500081,509.87,541.09125375649,
senior  Cat 4/5,DNF,113844,Juan,Henriquez,0,,466207,455.18,541.09125375649,
senior  Cat 4/5,DNF,50019,Julian,Banks,RBNY Racing-Verge Sports,,366029,418.81,541.09125375649,
senior  Cat 4/5,DNF,92225,John,D'agostino,Team NYC Velo,,410403,433.75,541.09125375649,
