Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49257,Ian,Borella,Dogfish/Team Noah,,345484,367.09,282.48616666667,
Men Cat 1/2,2,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,301.28,290.84602083333,
Men Cat 1/2,3,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,320.12,299.205875,
Men Cat 1/2,4,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,313.58,307.56572916667,
Men Cat 1/2,5,115112,Kenny,Carlson,KCBC Racing,,443112,363.31,315.92558333333,
Men Cat 1/2,6,80163,Jordan,Miller,Move Up Development,,425009,348.8,324.2854375,
Men Cat 1/2,7,47117,Matt,Ledbetter,Move Up Development,,365848,382.17,332.64529166667,
Men Cat 1/2,8,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,348.05,341.00514583333,
Men Cat 1/2,9,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,338.82,349.365,
Men Cat 1/2,10,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,381.76,357.72485416667,
Men Cat 1/2,11,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,349.93,366.08470833333,
Men Cat 1/2,12,83833,Micah,Gordon,,,378619,378.72118518519,374.4445625,
Men Cat 1/2,13,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,287.15,382.80441666667,
Men Cat 1/2,14,48127,Lane,Johnson,Move Up Development,,311425,346.2,391.16427083333,
Men Cat 1/2,15,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,374.72,399.524125,
Men Cat 1/2,16,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,427.32,407.88397916667,
Men Cat 1/2,DNF,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,78680,350.94,424.6036875,
Men Cat 1/2,DNF,61985,Edward,Kim,Big Tree Cycling,,353032,150,424.6036875,
Men Cat 1/2,DNF,48144,Cole,Johnson,Move Up Development,,311427,383.11,424.6036875,
Men Cat 3,1,61985,Edward,Kim,Big Tree Cycling,,353032,300,300,
Men Cat 3,2,90490,Robert,Varner,,,408215,394.08,355.32306666667,
Men Cat 3,3,48409,Aaron,Sims,Cycle City Racing,,221970,413.22,359.90213333333,
Men Cat 3,4,64586,Tim,Jansen,GP Velotek,,356617,430.62,364.4812,
Men Cat 3,5,47029,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,434.93510861835,369.06026666667,
Men Cat 3,6,47027,Shawn,Knight,KCBC Racing,,290426,401.27,373.63933333333,
Men Cat 3,7,128556,Will,Peterson,GP Velotek,,489826,419.43,378.2184,
Men Cat 3,8,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,,267899,399.28,382.79746666667,
Men Cat 3,9,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,349.7,387.37653333333,
Men Cat 3,10,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,426.14,391.9556,
Men Cat 3,11,193618,Tom,Naden,GP Velotek,,149137,459.53,396.53466666667,
Men Cat 3,12,44976,James,Gillum,Oklahoma City Velo Club,,218197,368.37,401.11373333333,
Men Cat 3,13,64567,Jason,Douglas,Team Horizon Cycling,,316430,401.01,405.6928,
Men Cat 3,14,46966,Kendall,Wiebe,GP Velotek,,353500,429.89,410.27186666667,
Men Cat 3,15,48144,Cole,Johnson,Move Up Development,,311427,383.11,414.85093333333,
Men Cat 3,16,64549,Chris,Hershey,Cycle City Racing,,246148,397.9,419.43,
Men Cat 3,17,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,387.32,424.00906666667,
Men Cat 3,18,60938,Viet,Hoang,GP Velotek,,318384,454.61,428.58813333333,
Men Cat 3,19,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,383.22,433.1672,
Men Cat 3,20,47031,Kurt,Wilson,KCBC Racing,,333590,397.38,437.74626666667,
Men Cat 3,21,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,465.02,442.32533333333,
Men Cat 3,22,101058,Austin,Hess,SBS-PDG,,425160,457.28,446.9044,
Men Cat 3,23,76454,John,Newman,KCBC Racing,,500160,453.4,451.48346666667,
Men Cat 3,24,136513,Asa,Black,,,438977,516.34,456.06253333333,
Men Cat 3,25,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,420.8,460.6416,
Men Cat 3,26,47139,Kyle,Guinn,KCBC Racing,,318504,428.94,465.22066666667,
Men Cat 3,27,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,453.02,469.79973333333,
Men Cat 3,28,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,417.43,474.3788,
Men Cat 3,29,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,411.32,478.95786666667,
Men Cat 3,30,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,513.93,483.53693333333,
Men Cat 3,31,48124,Timothy,Fleenor,Jacomo Racing p/b Minsky's Pizza,,368277,438.95,488.116,
Men Cat 3,DNF,37380,Steven,Chaney,Dogfish/Team Noah,,177388,460.54,497.27413333333,
Men Cat 3,DNF,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,389.13,497.27413333333,
Men Cat 4,1,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,453.02,391.38578646071,
Men Cat 4,2,121557,Abe,Eller,Grip N Rip,,212369,494.21,394.37367035818,
Men Cat 4,3,108608,James,Arpin,,,466478,480.55159927309,397.36155425565,
Men Cat 4,4,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,389.13,400.34943815312,
Men Cat 4,5,105732,Danny,Roos,GTG Racing,,454587,447.79,403.33732205059,
Men Cat 4,6,102947,Philip,Leachman,,,438365,404.26,406.32520594806,
Men Cat 4,7,150162,Ryley,Northrop,Velocause Centraal Cycling,,530517,415.67,409.31308984553,
Men Cat 4,8,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,399.05,412.300973743,
Men Cat 4,9,155131,Douglas,Stone,Prologue Racing,,271089,400,415.28885764047,
Men Cat 4,10,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,388.81,418.27674153794,
Men Cat 4,11,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,377.83373208333,421.26462543541,
Men Cat 4,12,89588,Ian,Pepin,Move Up Development,,416734,464.39,424.25250933288,
Men Cat 4,13,145918,Jay,Livingston,,,526940,461.8,427.24039323035,
Men Cat 4,14,86884,Caleb,Rector,Bicycle Shack Racing,,257088,481.01,430.22827712783,
Men Cat 4,15,83309,Michael link,Big tree cycling,,,391409,393.35,433.2161610253,
Men Cat 4,16,136742,Mike,Ivancic,US Military Endurance Sports,,492970,470.47,436.20404492277,
Men Cat 4,17,112947,Zachery,Motsinger,Move Up Development,,466301,495.53,439.19192882024,
Men Cat 4,18,131257,William,Zoughaib,,,500512,430.42,442.17981271771,
Men Cat 4,19,98794,Sam,Paul,,,432078,430.1,445.16769661518,
Men Cat 4,20,153524,Chase,Coffman,SBS-PDG,,537545,400,448.15558051265,
Men Cat 4,21,115793,Sam,Loring,Grip N Rip,,128569,460.7,451.14346441012,
Men Cat 4,22,152591,Brown,Jesse,,,531015,449.54458945678,454.13134830759,
Men Cat 4,23,145332,Jordan,Beever,,,529326,490.74607490891,457.11923220506,
Men Cat 4,24,145892,Connor,Remboldt,Move Up Development,,428928,480.64,460.10711610253,
Men Cat 4,25,120813,Daniel,Robertson,GP Velotek,,422717,499.27,463.095,
Men Cat 4,26,150831,Kurt,Henkhaus,,,532031,433.37,466.08288389747,
Men Cat 4,27,97336,Nigel,Vaught,Big D Cycling,,432978,460.69,469.07076779494,
Men Cat 4,28,121439,Po,Hung yang,GP Velotek,,422425,504.95,472.05865169241,
Men Cat 4,29,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,478.32,475.04653558988,
Men Cat 4,30,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,481.47,478.03441948735,
Men Cat 4,31,83834,Alexander,Stephens,,,406130,385.81,481.02230338482,
Men Cat 4,32,134722,Lucas,Borkowski,360 Racing,,443394,400,484.01018728229,
Men Cat 4,33,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,513.93,486.99807117976,
Men Cat 4,34,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,514.81,489.98595507723,
Men Cat 4,35,47094,Bradley,Albers,KCOI Boulevard,,287395,506.63,492.9738389747,
Men Cat 4,37,64588,Thomas,Lewin,Grip N Rip,,380060,468.81,495.96172287217,
Men Cat 4,38,127222,Marc,Thierry,,,392043,400,498.94960676965,
Men Cat 4,39,86897,Edward,Hett,Bicycle Shack Racing,,279962,477.83,501.93749066712,
Men Cat 4,40,155129,Josh,Hicks,,,535002,400,504.92537456459,
Men Cat 4,41,153761,Russell,Schmidt,Team Velo Plus,,535915,491.14749368611,507.91325846206,
Men Cat 4,42,75054,Chris,Dougan,The Cyclery Racing Team,,366690,507.68,510.90114235953,
Men Cat 4,43,107536,Matthew,Rivard,Prologue Racing,,459922,400,513.889026257,
Men Cat 4,44,141128,Brent,Kline,360 Racing p/b Kline Van / Woody's Automotive Group,,516341,522.0074132402,516.87691015447,
Men Cat 4,45,142110,Chad,Harvey,Grip N Rip,,503920,493.01632666667,519.86479405194,
Men Cat 4,46,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,575.62,522.85267794941,
Men Cat 4,47,108192,Jonathan,Traughber,Springfield Brewing Company,,458831,506.63,525.84056184688,
Men Cat 4,48,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,564.06,528.82844574435,
Men Cat 4,49,155130,Nathan,Stevens,,,537738,400,531.81632964182,
Men Cat 4,DNF,84073,Caleb,Davis,SBS-PDG,,341832,501.35346452798,537.79209743676,
Men Cat 4,DNF,107546,Jacob,Young,GP Velotek,,458946,490.17,537.79209743676,
Men Cat 4,DNF,83840,Eric,Howser,KCOI Boulevard,,131324,456.87,537.79209743676,
Men Cat 4,DNF,68838,John,Dungan,Grip N Rip,,387182,534.27,537.79209743676,
Men Cat 4,DNF,146807,Robert,Marringa,Grip N Rip,,520207,548.4978,537.79209743676,
Men Junior 15-18 Open,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,,,
Men Junior 15-18 Open,2,145903,Brock,Sell,GTG Racing,,520587,,,
Men Junior 9-14 Open,1,97336,Nigel,Vaught,Big D Cycling,,432978,460.69,460.69,
Men Junior 9-14 Open,2,107618,Finn,Smith,KCOI U20,,454150,517.38,517.38,
Men Junior 9-14 Open,3,84284,Austin,Winbigler,KCOI U20,,411015,650,563.4055,
Men Junior 9-14 Open,4,90941,Fineas,Howser,KCOI U20,,423815,602.34,600.89775,
Men Junior 9-14 Open,5,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,644.67,638.39,
Men Junior 9-14 Open,6,90943,Dane,Hooks,KCOI U20,,424881,642.8,675.88225,
Men Junior 9-14 Open,7,155127,Trevor,Gallagher,,,535988,650,713.3745,
Men Junior 9-14 Open,8,145898,Maury,Navarro,KCOI U20,,519374,633.98,750.86675,
Men Masters 40+ Cat 1/2/3/4,1,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,357.64,302.59433333333,
Men Masters 40+ Cat 1/2/3/4,2,15604,Norman,Zellers,,,140740,333.98,307.41271111111,
Men Masters 40+ Cat 1/2/3/4,3,47020,Keith,Guilford,The Cyclery Racing Team,,318648,355.72,312.23108888889,
Men Masters 40+ Cat 1/2/3/4,4,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,354.62,317.04946666667,
Men Masters 40+ Cat 1/2/3/4,5,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,374.87,321.86784444444,
Men Masters 40+ Cat 1/2/3/4,6,47027,Shawn,Knight,KCBC Racing,,290426,401.27,326.68622222222,
Men Masters 40+ Cat 1/2/3/4,7,96833,Rick,Moseley,360 Racing,,416535,272.2612680754,331.5046,
Men Masters 40+ Cat 1/2/3/4,8,44976,James,Gillum,Oklahoma City Velo Club,,218197,368.37,336.32297777778,
Men Masters 40+ Cat 1/2/3/4,9,120147,Craig,Morris,Bicycle Shack Racing,,25123,339.5343,341.14135555556,
Men Masters 40+ Cat 1/2/3/4,10,46999,Jack,Mason,360 Racing,,196516,417.45,345.95973333333,
Men Masters 40+ Cat 1/2/3/4,11,37208,Gary,Dyer,The Cyclery Racing Team,,50908,350.26,350.77811111111,
Men Masters 40+ Cat 1/2/3/4,12,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,368.47,355.59648888889,
Men Masters 40+ Cat 1/2/3/4,13,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,324.9,360.41486666667,
Men Masters 40+ Cat 1/2/3/4,14,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,325.59,365.23324444444,
Men Masters 40+ Cat 1/2/3/4,15,78065,Steve,Smithers,Grip N Rip,,375885,456.7,370.05162222222,
Men Masters 40+ Cat 1/2/3/4,16,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,78680,350.94,374.87,
Men Masters 40+ Cat 1/2/3/4,17,60922,Jason,Rew,Jacomo Racing p/b Minsky's Pizza,,360479,327.73,379.68837777778,
Men Masters 40+ Cat 1/2/3/4,18,47002,Jaime,Galvan,,,250834,440.66,384.50675555556,
Men Masters 40+ Cat 1/2/3/4,19,122015,Jeff,Burge,Grip N Rip,,411283,479.12,389.32513333333,
Men Masters 40+ Cat 1/2/3/4,20,65658,Tim,Borchers,Capps Bike Shop,,395056,456.42,394.14351111111,
Men Masters 40+ Cat 1/2/3/4,21,90961,Patrick,Angell,Grip N Rip,,179718,419.04,398.96188888889,
Men Masters 40+ Cat 1/2/3/4,22,48420,John,Tye,Bicycle Shack Racing,,308046,425.65,403.78026666667,
Men Masters 40+ Cat 1/2/3/4,23,32735,Rick,Krepps,Bicycle Shack Racing,,225727,368.15,408.59864444444,
Men Masters 40+ Cat 1/2/3/4,24,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,402.91,413.41702222222,
Men Masters 40+ Cat 1/2/3/4,25,118514,John,Mahl,,,473426,426.27,418.2354,
Men Masters 40+ Cat 1/2/3/4,26,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,,71783,350,423.05377777778,
Men Masters 40+ Cat 1/2/3/4,27,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,469.24,427.87215555556,
Men Masters 40+ Cat 1/2/3/4,28,47094,Bradley,Albers,KCOI Boulevard,,287395,506.63,432.69053333333,
Men Masters 40+ Cat 1/2/3/4,29,118740,William,Anderson,360 Racing,,194087,464.18,437.50891111111,
Men Masters 40+ Cat 1/2/3/4,30,96825,Tim,Claire,3 Feet Cycling p/b Foody's,,203967,446.75,442.32728888889,
Men Masters 40+ Cat 1/2/3/4,31,141128,Brent,Kline,360 Racing p/b Kline Van / Woody's Automotive Group,,516341,522.0074132402,447.14566666667,
Men Masters 40+ Cat 1/2/3/4,DNF,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,407.2,456.78242222222,
Men Masters 40+ Cat 1/2/3/4,DNF,99008,George,Kramer,Blue River Bicycle Club,,432246,501.1,456.78242222222,
Men Masters 40+ Cat 1/2/3/4,DNF,47137,Mark,Horn,KCBC Racing,,301646,424.57,456.78242222222,
Men Masters 40+ Cat 1/2/3/4,DNF,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,388.68,456.78242222222,
Men Masters 60+ Open,1,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,414.29,372.234,
Men Masters 60+ Open,2,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,393.4,393.4,
Men Masters 60+ Open,3,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,433.09,418.46474979147,
Men Masters 60+ Open,4,51565,Chip,Zimmer,Big D Cycling,,321306,474.56099916588,441.58012468721,
Men Masters 60+ Open,5,79613,Jay,Raupp,Big D Cycling,,50699,454.83,464.69549958294,
Men Masters 60+ Open,6,138831,Douglas,Bayer,GP Velotek,,513063,504.81,487.81087447868,
Men Masters 60+ Open,7,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,,407859,482.71,510.92624937441,
Men Masters 60+ Open,8,47011,Samuel,Perkins,360 Racing p/b Kline Van / Woody's Automotive Group,,46974,476.333,534.04162427015,
Men Masters 65+ Open,1,48437,Frank,Quinlan,Big D Cycling,,249104,,,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,493.24,428.061,
Women Cat 1/2/3,2,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,455.62,444.9945,
Women Cat 1/2/3,3,117559,Ariel,Wyant,,,475292,478.01,461.928,
Women Cat 1/2/3,4,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,496,478.8615,
Women Cat 1/2/3,5,122019,Amy,Cottrell,Women's Free State Racing,,458501,496.13,495.795,
Women Cat 1/2/3,6,65491,Severine,Tournadre,Women's Free State Racing,,384153,522.5,512.7285,
Women Cat 1/2/3,7,92554,Karen,Pritchard,Women's Free State Racing,,416495,495.795,529.662,
Women Cat 1/2/3,8,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,486.22,546.5955,
Women Cat 1/2/3,9,48451,Julie,Higgins,Women's Free State Racing,,309162,576.96,563.529,
Women Cat 4,1,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,496,450.435,
Women Cat 4,2,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,,506931,527.44,482.43833333333,
Women Cat 4,3,117559,Ariel,Wyant,,,475292,478.01,514.44166666667,
Women Cat 4,4,129131,Chelsea,Gorbet,Tulsa Wheelmen,,497332,566.49,546.445,
Women Cat 4,5,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,565.45,578.44833333333,
Women Cat 4,6,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,674.96,610.45166666667,
Women Junior 9-14 Open,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-14 Open,2,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters 40+ Open,1,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,455.62,439.302,
Women Masters 40+ Open,2,65491,Severine,Tournadre,Women's Free State Racing,,384153,522.5,464.134,
Women Masters 40+ Open,3,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,486.22,488.966,
Women Masters 40+ Open,4,145906,Leeann,Reed,Grip N Rip,,528304,554.76,513.798,
Women Masters 40+ Open,5,136741,Carol,Stauffer,Grip N Rip,,509586,561.59,538.63,
Women Masters 40+ Open,6,92554,Karen,Pritchard,Women's Free State Racing,,416495,495.795,563.462,
Women Masters 40+ Open,7,48451,Julie,Higgins,Women's Free State Racing,,309162,576.96,588.294,
Women Masters 40+ Open,8,99014,Kathleen,Raupp,Big D Cycling,,458014,615.0387243678,613.126,
