Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2014-05-4,Mixed Junior 15-16,3,5,,
Orchard Beach Criterium,2015-05-9,Junior  18-Sep,8,12,592.88833333333,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 17-18,2,3,,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 17-18,DNF,4,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',26,30,576.20523076923,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,44,62,526.97053571429,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,DNF,29,541.18326012793,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,27,37,524.87637037037,
CSU Cobb Lake RR,2022-04-2,Men SM 4,8,51,348.5448959253,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,40,89,394.21865890491,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,20,41,443.8623903904,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,27,40,470.25,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,31,39,497.96845095796,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,22,38,467.96218700445,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,25,38,467.76315789474,
Louisville Criterium,2022-05-14,Men SM 4,DNP,50,,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,21,34,439.73082455841,
