Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,62,153,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,DNF,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,DNF,54,,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,21,48,446.78571428571,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,DNF,40,550.47392370253,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,38,43,478.3444978053,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,13,24,424.07894745985,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,16,35,417.31233485546,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,15,31,407.55631610368,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,26,31,514.2596529632,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,30,39,505.57563888889,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,23,36,491.1851875,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,13,32,424.42491666667,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,15,48,401.58168638815,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,50,60,502.03484444444,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,2,29,378.69246153846,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,6,27,405.84816826923,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,11,39,398.04359512338,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,2,25,361.09508606042,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,10,38,401.99662745098,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,9,43,364.22837931313,
Giro d' Grafton,2014-06-21, Cat 4/5  ,17,46,420.83160869565,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,16,34,437.88515686275,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,67,84,447.86572753953,
Commonwealth Classic,2014-06-27, Cat 4/5  ,8,33,388.737,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,22,28,418.84762818649,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,15,37,375.20721069582,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,25,34,453.4077,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,23,33,429.25031111111,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,23,44,397.23686842105,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,47,54,426.96064102564,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,26,39,396.293375,
LAPT Criterium,2016-06-4, Cat 3/4,9,11,445.70310838726,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,45,63,460.43358,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,53,59,495.14892528736,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,16,18,464.46557736874,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,26,37,462.24858333333,
HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,16,18,470.15720052474,
Concordia University Crit,2017-05-28,Masters 35+ Category 3/4,5,6,425.485,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,16,19,476.909,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,DNF,19,494.03296296296,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,10,16,454.22735416667,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,23,35,418.7689047619,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,20,40,414.325,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,10,27,379.49138461538,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,DQ,28,452.16005201649,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,19,26,448.20591666667,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,15,25,417.183,
Menasha Crit,2019-06-15,Men 49,15,7,445.24766666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,22,34,448.32213541667,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,26,36,460.80325837317,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,46,61,476.92614285714,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,29,45,444.22293587614,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,39,60,459.74464444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,56,93,462.85985185185,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,13,22,412.78972222222,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,9,20,412.73444894169,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,38,42,390,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,46,49,395.9375,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,21,30,367.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,22,22,397.72727272727,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 50+,5,8,350,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 3/4/Novice,3,6,438.48165369448,
Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,3,11,334.54731586688,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,5,15,329.82008060586,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4/5 Masters 35+,1,12,335.06335589555,
The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,5,6,371.575698699,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,23,29,457.3095231022,
