Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,241711,Ben,Elumbaugh,Tri Town Bicycles,0:43:56,624956,355.9704119918,301.24700228801,
Men Cat 3,2,228640,John,Monnig,Mercedes-Benz,0:43:56,608281,418.18397241448,304.08681676159,
Men Cat 3,3,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,0:43:56,618522,340.69074476317,306.92663123517,
Men Cat 3,4,153422,Russell,Wyatt,ACT,0:43:56,523488,366.56355720271,309.76644570875,
Men Cat 3,5,179789,Monty,Rigby,TeamDEVO,0:43:56,,300,312.60626018233,
Men Cat 3,6,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,0:43:56,651711,342.30707734672,315.44607465591,
Men Cat 3,7,206831,Edward,Foyle,Apex Racing,0:43:56,606016,355,318.28588912949,
Men Cat 3,8,194234,Aviv,Litov,ACT,0:43:56,610859,431.08390967247,321.12570360307,
Men Cat 3,9,113686,Justin,Rackley,Mercedes-Benz of Bellevue Cycling Team,0:43:56,621918,293.68595959357,323.96551807665,
Men Cat 3,10,241884,Teru,Yoshizawa,Red Kilo,0:43:56,,300,326.80533255023,
Men Cat 3,11,246726,Nicholas,Engerran,Forza Portland p/b SMITH,0:43:56,653884,333.27198304274,329.64514702381,
Men Cat 3,12,198384,Taylor,Perry,Bici Factory Racing,0:43:56,,300,332.48496149739,
Men Cat 3,13,194229,Matt,Baysa,ACT,0:43:56,576304,393.75,335.32477597097,
Men Cat 3,14,257099,Jared,Lynd,Red Kilo,0:43:56,,300,338.16459044455,
Men Cat 3,15,227215,Luis,Perez,Gene Johnson Cycling Team,0:43:56,616678,402.46979057501,341.00440491813,
Men Cat 3,16,241878,Sean,Mcbain,Red Kilo,0:43:56,,300,343.84421939172,
Men Cat 3,17,213506,John,Danielson,Gene Johnson Cycling Team,0:43:56,616117,402.59615384615,346.6840338653,
Men Cat 3,18,254038,Max,Garvey,UBC Cycling Team,0:43:56,,300,349.52384833888,
Men Cat 3,19,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,0:43:56,525114,269.62659512396,352.36366281246,
Men Cat 3,20,243162,Vincent,Moser,A-D Racing,0:43:56,610362,372.2291961485,355.20347728604,
Men Cat 3,21,241883,Alex,Timmer,Red Kilo,0:43:56,,300,360.8831062332,
Men Cat 3,22,148396,Clay,Allred,Cowlitz Racing,0:43:56,521999,298.46250244524,360.8831062332,
Men Cat 3,23,206822,Joshua,Keating,Mercedes-Benz,0:43:56,611806,367.60002241527,360.8831062332,
Men Cat 3,24,242625,David,Ohair,Fount Cycling Guild,0:43:56,634037,355.74564047835,360.8831062332,
Men Cat 3,25,175244,Zachary,Michaels,Red Kilo,0:43:56,575342,300,360.8831062332,
Men Cat 3,26,166220,Ryan,Dennison,Mercedes-Benz,0:43:56,560334,335.75157616117,360.8831062332,
Men Cat 3,27,196620,Sterling,Quinn,ACT,0:43:56,457930,300,360.8831062332,
Men Cat 3,28,175306,Ryan,Styrk,Fount Cycling Guild,0:43:56,572541,339.88304638114,360.8831062332,
Men Cat 3,29,213385,Colin,Staats,Fount Cycling Guild,0:43:56,599834,417.37991913453,360.8831062332,
Men Cat 3,30,236681,Peter,Collins,,0:43:56,632290,349.83938328038,360.8831062332,
Men Cat 3,31,237373,Josiah,Langstaff,Pacific Office Automation Cycling,0:43:56,624612,378.71073779526,360.8831062332,
Men Cat 3,32,237673,Finn,West,ACT,0:43:56,635381,392.53621513578,360.8831062332,
Men Cat 3,33,76108,Travis,Venable,Apex Racing,0:43:56,275610,339.53035287034,360.8831062332,
Men Cat 3,34,236526,Stephen,Carlucci,Fount Cycling Guild,0:43:57,624493,325.93372695632,360.8831062332,
Men Cat 3,35,4222,Casey,Hill,UBC Cycling Team,0:43:57,,385,360.8831062332,
Men Cat 3,36,236680,Ted,Collins,Forza Portland,0:44:04,623256,535.79938811189,378.5530629577,
Men Cat 3,37,213375,Brandon,Lemke,ACT,0:44:07,620352,356.49464500368,380.76180754826,
Men Cat 3,38,115823,Brian,Shieh,ACT,0:44:11,405923,358.72719341503,382.97055213882,
Men Cat 3,39,44994,Jason,Evans,Illuminati Cycling,0:46:14,294031,406.23973019149,385.17929672939,
Men Cat 3,40,101680,Jeremy,Cucco,Illuminati Cycling,0:48:38,439012,377.9276693751,387.38804131995,
Men Cat 3,41,9225,Ryder,Thomas,Gene Johnson Cycling Team,0:49:50,610314,379.33740234375,390.70115820579,
Men Cat 3,42,102558,Bob,Bautista,Apex Racing,0:49:50,326914,300,390.70115820579,
Men Cat 3,43,229159,Marvin,Quinzon,Gene Johnson Cycling Team,0:51:02,619902,459.68333142552,394.01427509164,
Men Cat 3,44,229190,Santiago,Ceron,,0:52:14,,300,397.32739197748,
Men Cat 3,45,230467,Vicente,Cobo,,0:52:14,622789,300,397.32739197748,
Men Cat4/5,1,257100,Elouan,Gardon,,0:32:48,660063,450,382.5,
Men Cat4/5,2,257101,Ben,Morin,Devo (Guest Rider)  UCI License: Juventus,0:32:48,,450,385.99378881988,
Men Cat4/5,3,252904,Tyler,Truksa,ACT,0:32:49,653850,450,389.48757763975,
Men Cat4/5,4,254023,Jacob,Stubbs,UBC Cycling Team,0:32:49,,450,392.98136645963,
Men Cat4/5,5,252440,Zachery,Miller,Cowlitz Racing,0:32:49,656994,450,396.4751552795,
Men Cat4/5,6,257269,Samuel,Alexander,,0:32:49,264975,450,399.96894409938,
Men Cat4/5,7,238595,Dalton,Smice,Apex Racing,0:32:49,630689,450,403.46273291925,
Men Cat4/5,8,241881,Nicolas,Lutz,Devo Team,0:32:49,,450,406.95652173913,
Men Cat4/5,9,151324,Ryan,Smolinsky,Ridge / Bloom,0:32:49,527686,450,410.45031055901,
Men Cat4/5,10,236533,Peter,Mumford,Husky Cycling,0:32:49,633292,432.30769230769,413.94409937888,
Men Cat4/5,11,164623,Kian,Reid,Team Booger,0:32:49,557676,450,417.43788819876,
Men Cat4/5,12,257102,Ryan,Nickerson,Escape Velocity Society/DEVO,0:32:49,,450,420.93167701863,
Men Cat4/5,13,254025,Oliver,Boucher,UBC Cycling Team,0:32:49,,450,424.42546583851,
Men Cat4/5,14,213681,Zach,Steyer,Saint Alphonsus Cycling Team,0:32:49,599963,342.17094944157,427.91925465839,
Men Cat4/5,15,254024,Daniele,Reda,UBC Cycling Team,0:32:49,,450,431.41304347826,
Men Cat4/5,16,236726,Quin,Kennedy,SeattleRush Racing,0:32:49,630464,450,434.90683229814,
Men Cat4/5,17,236552,Elias,Harkins,ACT,0:32:49,639623,385.50537440766,438.40062111801,
Men Cat4/5,18,257106,Brendan,Cade,Meraloma Racing,0:32:49,,450,441.89440993789,
Men Cat4/5,19,190927,Matthew,Dann,ACT,0:32:49,245934,401.54798763938,445.38819875776,
Men Cat4/5,20,92779,Lucca,Scariano,Frontiers Racing,0:32:49,,450,448.88198757764,
Men Cat4/5,21,177139,Jeremy,Gourd,Meraloma Racing,0:32:49,,329.59459459459,455.86956521739,
Men Cat4/5,22,257105,Anthony,Cortellessa,,0:32:49,,450,455.86956521739,
Men Cat4/5,23,257103,Adam,Gapinski,Vectra Heavy Haulers,0:32:49,,450,455.86956521739,
Men Cat4/5,24,241849,Titus,Amundson,Mercedes-Benz,0:32:49,651305,450,455.86956521739,
Men Cat4/5,25,241879,Lucas,Gitt,Devo Cannondale,0:32:49,,450,455.86956521739,
Men Cat4/5,26,241868,Solomon Bear,Lopez,,0:32:49,617191,433.06015625,455.86956521739,
Men Cat4/5,27,212846,Isaac,Miller,Husky Cycling,0:32:49,633809,450,455.86956521739,
Men Cat4/5,28,252403,Lee,Sackett,Kryki Sports,0:32:49,651628,450,455.86956521739,
Men Cat4/5,29,168711,Scott,Schubert,Mercedes-Benz,0:32:49,562005,450,455.86956521739,
Men Cat4/5,30,154645,Denis,Pyryev,Tritown,0:32:49,653518,450,455.86956521739,
Men Cat4/5,31,238823,Andrew,Schaeffer,,0:32:49,637936,416.16931962923,455.86956521739,
Men Cat4/5,32,179557,Peter,Ferrucci,Red Kilo,0:32:59,,450,474.94565217391,
Men Cat4/5,33,212513,Carter,Sheley,Methow Valley,0:32:59,,450,474.94565217391,
Men Cat4/5,34,175424,Benjamin,Ernewein,UBC Cycling Team,0:33:02,,450,482.28260869565,
Men Cat4/5,35,171698,Noah,Brown,,0:33:02,,450,482.28260869565,
Men Cat4/5,36,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,0:33:04,629259,420.76923076923,482.28260869565,
Men Cat4/5,37,192490,Ryan,Kostrzewa,,0:33:08,604620,517.56741441453,488.15217391304,
Men Cat4/5,38,174789,Reid,Parker,ACT,0:33:26,553150,402.75501302083,491.08695652174,
Men Cat4/5,39,40366,Robert,Iuliano,Gene Johnson Cycling Team,0:35:46,229503,450,494.02173913043,
Men Cat4/5,40,165540,Ryan,Spivey,Apex Racing,0:36:56,559629,506.25,498.42391304348,
Men Cat4/5,41,256113,Ian,Hansen,Wenatchee Valley Devo,0:36:56,659882,450,498.42391304348,
Men Cat4/5,42,257108,Matthew,Millard,,0:38:06,658444,450,507.22826086957,
Men Cat4/5,43,213368,Alan,Kass,Apex Racing,0:38:06,607202,490.5,507.22826086957,
Men Cat4/5,44,2059,Andrew,Lawson,DEVO,0:38:06,,450,507.22826086957,
Men Cat4/5,45,256185,Diego,Paredes,Wenatchee Devo,0:38:06,,450,507.22826086957,
Men Cat4/5,46,257107,Brandon,Littrell,Tribal Training,0:39:16,,450,514.5652173913,
Men Master 35+ Cat1/2/3,1,118035,Vincent,Marcotte,Red Kilo,0:44:28,,300,227.32939234139,
Men Master 35+ Cat1/2/3,2,164576,Steve,Savage,Steed Cycles,0:44:28,552963,300,231.65502374964,
Men Master 35+ Cat1/2/3,3,82547,Jeffrey,Werner,Red Kilo,0:44:28,402710,300,235.9806551579,
Men Master 35+ Cat1/2/3,4,112819,Felipe,Nystrom,Costa Rica,0:44:28,,184.88106632275,240.30628656615,
Men Master 35+ Cat1/2/3,5,44264,Bradlee,Haley,Liquid Velo Cycling Team,0:44:28,288845,202.33903179316,244.6319179744,
Men Master 35+ Cat1/2/3,6,187714,Keith,Robinson,Hagens Berman Racing,0:44:28,180752,259.65936156011,248.95754938265,
Men Master 35+ Cat1/2/3,7,175315,Dieter,Fox,Fount Cycling Guild,0:44:28,572070,299.62747438199,253.2831807909,
Men Master 35+ Cat1/2/3,8,74465,Brian,Falkowski,Mercedes Benz,0:44:28,398109,300,257.60881219915,
Men Master 35+ Cat1/2/3,9,179420,Quinn,Anderson,Lost Boys book club,0:44:28,,300,261.9344436074,
Men Master 35+ Cat1/2/3,10,102246,Matthew,Van nostrand,Steed,0:44:28,,300,266.26007501565,
Men Master 35+ Cat1/2/3,11,64850,Maurice,Worsfold,Twinenergy racing,0:44:28,,300,270.5857064239,
Men Master 35+ Cat1/2/3,12,153409,Tyler,Free,Liquid Velo,0:44:28,543233,324.43453287874,274.91133783215,
Men Master 35+ Cat1/2/3,13,242630,Trevor,Davies,Taco Time Cycling Team,0:44:28,641103,300,279.2369692404,
Men Master 35+ Cat1/2/3,14,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:44:28,141477,333.04197814193,283.56260064865,
Men Master 35+ Cat1/2/3,15,153420,Claudio,Pozzi,Fount Cycling Team,0:44:28,535980,262.5,287.8882320569,
Men Master 35+ Cat1/2/3,16,182609,Kevin,Hodges,Fount Cycling Guild,0:44:28,572557,305.53488223058,292.21386346515,
Men Master 35+ Cat1/2/3,17,163487,Ruslan,Gadzhiiev,Hewdog Racing,0:44:28,,300,296.5394948734,
Men Master 35+ Cat1/2/3,18,74502,Justin,Heinen,Taco Time Northwest Cycling Team,0:44:28,396638,319.72459506788,300.86512628165,
Men Master 35+ Cat1/2/3,19,164585,Eric,Hung,Steed Cycles,0:44:28,,300,305.1907576899,
Men Master 35+ Cat1/2/3,20,146411,Victor,Peterson,Hagens Berman Racing,0:44:28,520430,303.10389045968,309.51638909815,
Men Master 35+ Cat1/2/3,21,64851,Chris,Worsfold,Twinenergy,0:44:28,,300,318.16765191465,
Men Master 35+ Cat1/2/3,22,257110,Michael,Whittle,Lost Boys Book Club,0:44:28,,300,318.16765191465,
Men Master 35+ Cat1/2/3,23,257109,Jason,Delaney,Lost Boys Book Club,0:44:28,,300,318.16765191465,
Men Master 35+ Cat1/2/3,24,17672,Ryan,Malm,Chinook Racing Development,0:44:28,296229,344.49655896069,318.16765191465,
Men Master 35+ Cat1/2/3,25,97228,Ryan,Golbeck,Steed,0:44:28,,300,318.16765191465,
Men Master 35+ Cat1/2/3,26,252450,Brian,Bailey,Pacific Office Automation Cycling Team,0:44:28,289923,300,318.16765191465,
Men Master 35+ Cat1/2/3,27,166217,Joaquin,Luna,Fell Swoop,0:44:28,560201,384.5237369701,318.16765191465,
Men Master 35+ Cat1/2/3,28,104665,Blaine,Felton,Taco Time Northwest Cycling Team,0:44:28,443071,323.81887172099,318.16765191465,
Men Master 35+ Cat1/2/3,29,241847,Jack,Schleiffarth,West River ENT,0:44:28,607019,300,318.16765191465,
Men Master 35+ Cat1/2/3,30,164575,Richard,Costello,Steed Cycles,0:44:28,,300,318.16765191465,
Men Master 35+ Cat1/2/3,31,146279,James,Hawkins,Red Kilo,0:44:29,,300,318.16765191465,
Men Master 35+ Cat1/2/3,32,61027,Sunil,Jagadish,Lost Boys Book Club,0:44:40,,300,339.96883421223,
Men Master 35+ Cat1/2/3,33,54814,David,Gerth,Red Kilo,0:44:45,,300,343.60236459516,
Men Master 35+ Cat1/2/3,34,179424,Michael,Wegner,RedKilo,0:45:02,,300,347.23589497809,
Men Master 35+ Cat1/2/3,35,13509,Ian,Tubbs,Mercedes-Benz,0:46:16,111313,300,350.86942536102,
Men Master 35+ Cat1/2/3,36,177130,Travis,Richardson,Pacific Office Automation Cycling,0:47:30,593081,372.27095520821,354.50295574395,
Men Master 35+ Cat1/2/3,37,153015,George,Wright,Taco Time,0:48:44,551066,354.75730325914,358.13648612688,
Men Master 35+ Cat1/2/3,38,228706,Ben,Pflaum,Fell Swoop,0:49:58,585406,379.14622650593,367.22031208421,
Men Master 35+ Cat1/2/3,39,152030,Jonas,Bakkane,Fell Swoop,0:49:58,414541,405.01894038177,367.22031208421,
Men Master 35+ Cat1/2/3,40,257111,Steve,Mousseau,Red Kilo,0:49:58,,300,367.22031208421,
Men Master 35+ Cat1/2/3,41,6655,David,Kuhns,SquadraSF p/b Terun,0:50:00,244713,282.56756756757,367.22031208421,
Men Master 40+ Cat4/5,1,241848,Tim,Staloch,MCC Racing,0:30:29,413996,398.81994514736,377.54166666667,
Men Master 40+ Cat4/5,2,182612,Saul,Farber,Illuminati Cycling,0:30:29,573564,462.79501371316,392.03333333333,
Men Master 40+ Cat4/5,3,147051,Stephen,Fontenot,OMG Racing,0:30:29,289009,432.5,406.525,
Men Master 40+ Cat4/5,4,257085,Paul,Rigby,Escape Velocity,0:30:29,,450,421.01666666667,
Men Master 40+ Cat4/5,5,213373,Kurt,Clark,,0:30:29,594226,450,435.50833333333,
Men Master 40+ Cat4/5,6,62051,Brian,Bressler,Hupkit Dirtworks,0:30:29,378876,450,450,
Men Master 40+ Cat4/5,7,227598,Steve,Blackwell,Mercedes-Benz,0:30:29,595818,475.59002742632,464.49166666667,
Men Master 40+ Cat4/5,8,121993,Brett,Robertson,Taco Time Northwest Cycling Team,0:30:29,481152,493.2,478.98333333333,
Men Master 40+ Cat4/5,9,81418,Josh,Thompson,2 Wheeler Dealer,0:30:31,,458.59053194049,493.475,
Men Master 40+ Cat4/5,10,148640,Jonathan,Wagher,Movement Mortgage / Gerk's,0:30:36,520924,512.1,507.96666666667,
Men Master 40+ Cat4/5,11,236689,Tim,Blaney,Movement Mortgage / GERKS,0:31:13,258000,450,522.45833333333,
Men Master 50+ Cat1/2/3,1,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,0:44:28,4391,339.76612467004,299.09535974027,
Men Master 50+ Cat1/2/3,2,154894,Greg,Steele,Pacific Office Automation Cycling,0:44:28,548708,282.8733358999,305.73296949686,
Men Master 50+ Cat1/2/3,3,122879,Race,Jones,E-Voke Racing,0:44:28,41208,430.08723779872,312.37057925344,
Men Master 50+ Cat1/2/3,4,179418,Uli,Mayer,Steed Cycles,0:44:28,,450,319.00818901002,
Men Master 50+ Cat1/2/3,5,112843,Robert,Tornai,Pacific Office Automation Cycling,0:44:28,558843,285.7773189675,325.64579876661,
Men Master 50+ Cat1/2/3,6,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,0:44:28,437894,288.01588813123,332.28340852319,
Men Master 50+ Cat1/2/3,7,39773,David,Chipchase,Liquid Velo Cycling Team,0:44:28,220071,450,338.92101827977,
Men Master 50+ Cat1/2/3,8,156443,Ted,Buchanan,Taco Time NW,0:44:28,548773,271.875,345.55862803635,
Men Master 50+ Cat1/2/3,9,20495,Joseph,Skokan,Movement Mortgage / GERKS,0:44:28,289466,368.47420327069,352.19623779294,
Men Master 50+ Cat1/2/3,10,18163,Nathan,Hakken,Apex Racing,0:44:28,271870,338.0759118895,358.83384754952,
Men Master 50+ Cat1/2/3,11,74160,Steve,Westover,Team Booger,0:50:00,37838,240.65587118752,365.4714573061,
Men Master 50+ Cat1/2/3,12,206863,Anthony,Cree,Fell Swoop,0:51:12,85994,450,372.10906706268,
Men Master 50+ Cat3/4/5,1,213205,Michael,Spangler,S2C/Bosch pb Primal,0:30:27,33554,304.57111168504,347.5324717091,
Men Master 50+ Cat3/4/5,2,45601,Andrew,Shirey,Mercedes-Benz,0:30:29,186942,405.35771065183,360.34091274546,
Men Master 50+ Cat3/4/5,3,97544,George,Romer,Hagens Berman,0:30:29,30491,379.66498361558,373.14935378182,
Men Master 50+ Cat3/4/5,4,173114,Paul,Castonguay,,0:30:29,571277,463.93070292042,385.95779481819,
Men Master 50+ Cat3/4/5,5,107770,Russ,Sovde,Hagens Berman,0:30:29,460940,441.5625,398.76623585455,
Men Master 50+ Cat3/4/5,6,163758,Kirk,Canfield,,0:30:29,551980,382.32587328021,411.57467689091,
Men Master 50+ Cat3/4/5,7,14266,Richard,Ensworth,Pacific Office Automation Cycling,0:30:29,100334,392.90668733938,424.38311792727,
Men Master 50+ Cat3/4/5,8,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,0:30:29,207153,416.18322697452,437.19155896364,
Men Master 50+ Cat3/4/5,9,194239,Jude,Larene,Fell Swoop,0:30:29,283623,422.55821831189,450,
Men Master 50+ Cat3/4/5,10,153394,Matthew,Heist,Baddlands,0:30:29,520267,450.39986022406,462.80844103636,
Men Master 50+ Cat3/4/5,11,130156,Jared,Despain,Hagens Berman,0:30:29,402687,450,475.61688207273,
Men Master 50+ Cat3/4/5,12,148263,Joseph,Tysoe,,0:30:29,356536,450,488.42532310909,
Men Master 50+ Cat3/4/5,13,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,0:30:29,380539,464.77535410192,501.23376414545,
Men Master 50+ Cat3/4/5,14,131173,Jason,Ingram,Apex Racing,0:30:29,416882,450,514.04220518181,
Men Master 50+ Cat3/4/5,15,44265,Brett,Gaspers,Apex Racing Team,0:30:37,222902,450,526.85064621818,
Men Master 50+ Cat3/4/5,16,241851,John,Burton,Team ODZ,0:30:55,63923,508.69621199116,539.65908725454,
Men Master 50+ Cat3/4/5,17,91808,James,Mckee,Apex Racing,0:33:53,418560,450,552.4675282909,
Men Master 60+,1,13502,Joe,Baratto,Movement Mortgage / GERK'S,0:30:29,51702,352.67568626244,408.12500218138,
Men Master 60+,2,84011,Mark,Littrell,Mercedes-Benz,0:30:29,52402,457.74098767549,440.04016606683,
Men Master 60+,3,17163,James,Coats,,0:30:31,7200,550,471.95532995229,
Men Master 60+,4,20476,Steve,Thompson,Movement Mortgage / GERKS,0:30:37,287800,442.64344558462,503.87049383774,
Men Master 60+,5,89767,Jerry,Wickham,Bike Barn Livit,0:35:13,419963,567.59633159709,535.7856577232,
Men Master 60+,6,14532,Gordy,Bolstad,Movement Mortgage/Gerks,0:36:33,206957,568.40896506345,567.70082160866,
Men Pro/Cat 1/2,1,167948,Alex,Murison,Bicicletta Factory Racing,0:49:11,,150,166.67611048381,
Men Pro/Cat 1/2,2,236025,Daniel,Fraser-maraun,Red Truck Racing P/B Mosaic Homes,0:49:11,,233.42739517361,168.66873946808,
Men Pro/Cat 1/2,3,14731,Erik,Hammerquist,Expeditors,0:49:11,315868,239.90899531672,170.66136845235,
Men Pro/Cat 1/2,4,86655,Evan,Russell,Saint Piran,0:49:11,,150,172.65399743662,
Men Pro/Cat 1/2,5,254079,Eric,Berg,Hewdog Racing p/b Salita Cyclery,0:49:11,,204.84123006338,174.64662642089,
Men Pro/Cat 1/2,6,179503,Samuel,Hogman,Hewdog Racing pb Salita Cyclery,0:49:11,,247.59794553306,176.63925540516,
Men Pro/Cat 1/2,7,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,0:49:11,266774,337.7027027027,178.63188438943,
Men Pro/Cat 1/2,8,132362,John,Hughes,Team George's Cycles p/b RF Foundations,0:49:11,495761,226.49572973931,180.6245133737,
Men Pro/Cat 1/2,9,62064,Galen,Erickson,Gene Johnson Cycling Team,0:49:11,82933,191.50536802068,182.61714235797,
Men Pro/Cat 1/2,10,123976,Manu,Moore,TaG Cycling Race Team,0:49:11,,305.13288039949,184.60977134224,
Men Pro/Cat 1/2,11,213381,Xiaohan,Zhang,ACT,0:49:11,615238,316.53506471899,186.60240032651,
Men Pro/Cat 1/2,12,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,0:49:11,417375,218.50151204944,188.59502931078,
Men Pro/Cat 1/2,13,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,0:49:11,600243,345.55618619791,190.58765829505,
Men Pro/Cat 1/2,14,14460,Ian,Brown,Victoria Wheelers,0:49:11,,325.96533620242,192.58028727932,
Men Pro/Cat 1/2,15,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,0:49:11,534590,202.29542609592,194.57291626359,
Men Pro/Cat 1/2,16,235793,Bradley,Bickley,Hewdog Racing pb Salita Cyclery,0:49:11,,264.23402654684,196.56554524786,
Men Pro/Cat 1/2,17,257082,Finn,Borstmayer,Cyclemeisters/Bow Cycle,0:49:11,,150,198.55817423213,
Men Pro/Cat 1/2,18,179469,Marc,Sato,TaG Cycling Race Team,0:49:11,,234.9340594692,200.5508032164,
Men Pro/Cat 1/2,19,123974,Campbell,Parrish,Red Truck Racing P/B Mosaic Homes,0:49:11,,404.81946249371,202.54343220067,
Men Pro/Cat 1/2,20,49107,Kaler,Marshall,Expeditors,0:49:11,321012,186.42202710144,204.53606118494,
Men Pro/Cat 1/2,21,151292,Alexander,Fraser-maraun,Bicicletta Factory Racing,0:49:11,,201.01340923602,208.52131915348,
Men Pro/Cat 1/2,22,178710,Nicholas,Monette,Bicicletta Factory Racing,0:49:11,,150,208.52131915348,
Men Pro/Cat 1/2,23,239485,Braden,Kersey,TaG Cycling Race Team,0:49:11,,216.7315859475,208.52131915348,
Men Pro/Cat 1/2,24,53361,Theodore,Schwartz,Premier Racing,0:49:11,330330,205.44822737661,208.52131915348,
Men Pro/Cat 1/2,25,117999,Max,Ritzow,Expeditors,0:49:11,419058,229.44392348832,208.52131915348,
Men Pro/Cat 1/2,26,239490,Aidan,Oliphant,Red Truck Racing P/B Mosaic Homes,0:49:11,,216.7315859475,208.52131915348,
Men Pro/Cat 1/2,27,190923,Sam,Frigo,Gene Johnson Cycling Team,0:49:11,584937,207.32761975839,208.52131915348,
Men Pro/Cat 1/2,28,207092,Johan,Brusa,Premier Racing,0:49:11,614493,221.55359233045,208.52131915348,
Men Pro/Cat 1/2,29,213393,Mark,Laughery,ACT,0:49:11,615237,299.17731076066,208.52131915348,
Men Pro/Cat 1/2,30,136040,Kevin,Park,,0:49:19,,237.08171818393,233.80279939141,
Men Pro/Cat 1/2,31,254080,Sam,Medlicott,Red Truck Racing P/B Mosaic Homes,0:49:19,,260.72279581911,233.80279939141,
Men Pro/Cat 1/2,32,166219,Trenton,Starkey,Fount Cycling Guild,0:49:19,559602,204.24656596882,233.80279939141,
Men Pro/Cat 1/2,33,58037,Jacob,Read,Mercedes-Benz,0:49:19,349648,252.80839209681,233.80279939141,
Men Pro/Cat 1/2,34,148138,Brian,Mccleerey,Gene Johnson Cycling Team,0:49:19,522452,232.96356349521,233.80279939141,
Men Pro/Cat 1/2,35,175234,Declan,Kelly,Red Truck Racing P/B Mosaic Homes,0:49:19,,229.37651113981,233.80279939141,
Men Pro/Cat 1/2,36,190922,Johnathan,Hsu,Expeditors,0:49:19,591106,193.79718702466,233.80279939141,
Men Pro/Cat 1/2,37,107716,Chris,Twardzik,Premier Racing,0:49:19,214207,178.37707631828,233.80279939141,
Men Pro/Cat 1/2,38,12513,Alex,Yale,Pacific Office Automation Cycling,0:49:19,389165,265.77821931705,233.80279939141,
Men Pro/Cat 1/2,39,146724,Chris,Wilson,Fount Cycling Guild,0:49:19,514629,272.11912035268,233.80279939141,
Men Pro/Cat 1/2,40,257083,Caleb,Ney,Red Truck Racing P/B Mosaic Homes,0:49:19,,150,233.80279939141,
Men Pro/Cat 1/2,41,6749,Colin,Gibson,Expeditors,0:49:19,250723,150,233.80279939141,
Men Pro/Cat 1/2,42,151320,Erik,Haaheim,Hewdog Racing pb Salita Cyclery,0:49:19,,341.17279124579,233.80279939141,
Men Pro/Cat 1/2,43,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,0:49:19,227593,225.17052391656,233.80279939141,
Men Pro/Cat 1/2,44,148374,Sean,Hollenbeck,Expeditors,0:49:19,524702,265.84196192475,233.80279939141,
Men Pro/Cat 1/2,45,49395,Ayden,Young,Mercedes-Benz,0:49:19,361728,184.01475984483,233.80279939141,
Men Pro/Cat 1/2,46,44226,Will,Teal,Fount Cycling Guild,0:49:19,318226,202.5965165081,233.80279939141,
Men Pro/Cat 1/2,47,160724,Samuel,Welch,Apex Racing,0:49:19,480293,365.18876121318,233.80279939141,
Men Pro/Cat 1/2,48,9547,Nigel,Kinney,Red Kilo,0:49:19,,206.15699077404,233.80279939141,
Men Pro/Cat 1/2,49,257084,Alexander,Hutchinson,Red Kilo,0:49:19,,150,233.80279939141,
Men Pro/Cat 1/2,50,230941,Ethan,Cotton,,0:49:25,623120,316.62239217559,257.3407292681,
Men Pro/Cat 1/2,51,153381,Nathan,Martin,Alto Velo,0:49:27,535615,258.25280980103,257.3407292681,
Men Pro/Cat 1/2,52,139848,Caleb,Bender,Team California,0:49:27,,257.57265904461,257.3407292681,
Men Pro/Cat 1/2,53,79407,John,Collier,Team George's Cycles p/b RF Foundations,0:49:27,403103,263.5117216696,257.3407292681,
Men Pro/Cat 1/2,54,27080,John,Reynders,ACT,0:49:27,255625,197.97083926724,257.3407292681,
Men Pro/Cat 1/2,55,108278,Cormac,Mcgeough,Team George's Cycles p/b RF Foundations,0:49:27,,195.97045511939,257.3407292681,
Men Pro/Cat 1/2,56,241873,Nicholas,Ridenour,Hewdog Racing pb Salita Cyclery,0:49:27,,312.45094192364,257.3407292681,
Men Pro/Cat 1/2,57,116312,Scott,Ofarrell,Premier Racing,0:49:30,472368,181.14918998238,264.31493071304,
Men Pro/Cat 1/2,58,145612,Parker,Mckean,Fount Cycling Guild,0:49:35,526034,271.61810182301,266.05848107428,
Men Pro/Cat 1/2,59,174865,Sage,Deluce,Lost Boys Book Club,0:52:35,,150,267.80203143552,
Men Pro/Cat 1/2,60,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,0:53:35,615593,290.75383981448,274.77623288046,
Men Pro/Cat 1/2,61,141095,Josh,Sollitto,Premier Racing,0:53:35,527971,325.51103371686,274.77623288046,
